�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�L�����L��,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,360.00000000000000000000,1.6
������,�����s,�L�����L��,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,390.00000000000000000000,2
������,�����s,�L�����L��,�r��,120,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,670.00000000000000000000,1.7
������,�����s,�L�����L��,�r��,90,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,450.00000000000000000000,1.7
������,�����s,�L�����L��,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,250.00000000000000000000,1
������,�����s,�L�����L��,�r��,120,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,340.00000000000000000000,1.1
������,�����s,�L�����L��,�r��,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,330.00000000000000000000,0.9
������,�����s,�L�����L��,,,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,540.00000000000000000000,0.9
������,�����s,�L�����L��,�r��,90,,125,,,,�s�s�v����O,2018�N��R�l����,280.00000000000000000000,2.2
������,�����s,�L�����L��,�r��,90,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,700.00000000000000000000,1.8
������,�����s,�L�����L��,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,530.00000000000000000000,2.7
������,�����s,�L�����L��,,,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,280.00000000000000000000,1.5
������,�����s,�L�����L��,,,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,1.7
������,�����s,�L�����L��,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,770.00000000000000000000,2.7
������,�����s,�L�����L��,�r��,90,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2800.00000000000000000000,1.6
������,�����s,�L�����L��,�r��,90,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,2.9
������,�����s,�L�����L��,�r��,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,120.00000000000000000000,0.6
������,�����s,�L�����L��,�r��,120,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,320.00000000000000000000,2.4
������,�����s,�L�����L��,����,120,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1800.00000000000000000000,2.3
������,�����s,�L�����L��,�r��,120,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1200.00000000000000000000,2.1
������,�����s,�L�����L��,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,790.00000000000000000000,2.5
������,�����s,�L�����L��,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,900.00000000000000000000,2.7
������,�����s,�L�����L��,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,880.00000000000000000000,3
