�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,�����,�ߐ{����,60,23,990,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,550.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,�����,�ߐ{����,60,15,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,5000.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,�����,�ߐ{����,60,18,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,3.9
�Ȗ،�,�ߐ{�����s,�����,�ߐ{����,60,,2000,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3000.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,�����,�ߐ{����,60,29,420,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,120.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,�����,�ߐ{����,60,32,660,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,310.00000000000000000000,0.5
�Ȗ،�,�ߐ{�����s,�����,�ߐ{����,90,29,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,470.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,�����,�ߐ{����,60,22,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,830.00000000000000000000,4.2
