�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�o��,�h��,25,1,185,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,16.2
�x�R��,�x�R�s,�o��,���V��,13,5,170,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,12.9
�x�R��,�x�R�s,�o��,���V��,23,5,185,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,9.7
�x�R��,�x�R�s,�o���V��,���V��,26,9,175,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,6.9
�x�R��,�x�R�s,�o��,���V��,25,22,300,195,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,9
�x�R��,�x�R�s,�o���V��,���V��,24,2,180,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,13.3
�x�R��,�x�R�s,�o���V��,���V��,24,4,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,17.6
�x�R��,�x�R�s,�o��,���V��,20,5,180,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,13.9
�x�R��,�x�R�s,�o��,���V��,16,5,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,13.5
�x�R��,�x�R�s,�o��,���V��,18,5,210,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,13.8
�x�R��,�x�R�s,�o���V��,���V��,20,6,195,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,13.8
�x�R��,�x�R�s,�o���V��,���V��,25,10,180,175,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,17.8
�x�R��,�x�R�s,�o���V��,���V��,24,4,190,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,14.2
�x�R��,�x�R�s,�o���V��,���V��,28,7,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,16
�x�R��,�x�R�s,�o��,���V��,20,34,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,14
�x�R��,�x�R�s,�o���V��,���V��,28,8,220,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,10
�x�R��,�x�R�s,�o��,���V��,23,16,125,60,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,850.00000000000000000000,6.8
�x�R��,�x�R�s,�o���V��,���V��,23,6,170,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,14.7
�x�R��,�x�R�s,�o���V��,���V��,25,7,180,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,13.3
�x�R��,�x�R�s,�o���V��,�s��z,30,11,185,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,15.7
�x�R��,�x�R�s,�o���V��,�s��z,30,10,210,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,13.3
�x�R��,�x�R�s,�o���V��,�s��z,30,9,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,18.8
�x�R��,�x�R�s,�o���V��,���V��,28,10,185,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,13.5
�x�R��,�x�R�s,�o��,�s��z,28,28,270,180,,�S����,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,8.9
�x�R��,�x�R�s,�o���V��,���V��,28,8,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,12.9
�x�R��,�x�R�s,�o���V��,�s��z,30,9,180,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,12.8
�x�R��,�x�R�s,�o���V��,�s��z,30,8,195,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,14.4
�x�R��,�x�R�s,�o��,�s��z,28,12,240,145,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,11.3
�x�R��,�x�R�s,�o���V��,���V��,25,11,185,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,15.1
�x�R��,�x�R�s,�o���V��,�s��z,30,9,175,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,14.3
�x�R��,�x�R�s,�o���V��,���V��,23,11,220,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,13.6
�x�R��,�x�R�s,�o���V��,���V��,24,8,180,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,12.8
�x�R��,�x�R�s,�o���V��,�s��z,30,,190,,,,��P���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,16.8
�x�R��,�x�R�s,�o���V��,�s��z,29,,190,160,,,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,15.8
�x�R��,�x�R�s,�o���V��,�s��z,30,9,175,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,17.1
�x�R��,�x�R�s,�o���V��,�s��z,30,9,180,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,13.3
�x�R��,�x�R�s,�o���V��,�s��z,30,10,210,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,12.9
�x�R��,�x�R�s,�o��,���V��,23,16,125,60,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,860.00000000000000000000,6.9
�x�R��,�x�R�s,�o���V��,���V��,25,10,180,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,14.4
�x�R��,�x�R�s,�o���V��,���V��,25,10,185,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,14.6
�x�R��,�x�R�s,�o���V��,���V��,28,,160,,,,��P���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,21.9
�x�R��,�x�R�s,�o���V��,�s��z,30,,270,170,,,��P���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,14.1
�x�R��,�x�R�s,�o���V��,�s��z,30,10,290,160,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4500.00000000000000000000,15.5
�x�R��,�x�R�s,�o���V��,���V��,24,10,170,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,12.9
�x�R��,�x�R�s,�o���V��,���V��,24,,210,,,,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,11.4
�x�R��,�x�R�s,�o��,���V��,23,34,470,250,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,5.5
�x�R��,�x�R�s,�o��,���V��,15,13,175,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,17.7
�x�R��,�x�R�s,�o��,�s��z,30,13,200,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,3400.00000000000000000000,17
�x�R��,�x�R�s,�o��,�s��z,30,38,240,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,5.4
�x�R��,�x�R�s,�o��,���V��,23,16,120,60,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,900.00000000000000000000,7.5
�x�R��,�x�R�s,�o��,���V��,16,,175,,,,��P��Z���n��,2011�N��P�l����,2200.00000000000000000000,12.6
�x�R��,�x�R�s,�o��,���V��,26,26,250,195,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,10
�x�R��,�x�R�s,�o��,���V��,18,,200,,,,��P��Z���n��,2010�N��S�l����,3300.00000000000000000000,16.5
�x�R��,�x�R�s,�o��,���V��,22,39,480,340,,�ؑ�,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,2.7
�x�R��,�x�R�s,�o��,�s��z,30,45,480,300,,�S����,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,2.1
�x�R��,�x�R�s,�o��,�s��z,30,14,170,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,11.8
�x�R��,�x�R�s,�o��,���V��,21,16,125,60,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,9.6
�x�R��,�x�R�s,�o��,�s��z,30,36,150,85,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,7.3
