�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,��_,�V��z,29,,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,9.4
�R����,����s,��_,�V��z,26,33,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,9.7
�R����,����s,��_,�V��z,28,36,530,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,1.9
�R����,����s,��_,�V��z,21,2,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,14.7
�R����,����s,��_,�V��z,29,3,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,21.2
�R����,����s,��_,�V��z,30,46,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,920.00000000000000000000,4
�R����,����s,��_,�V��z,30,49,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,3.5
�R����,����s,��_,�V��z,29,4,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,20.5
�R����,����s,��_,�V��z,29,4,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,14.2
�R����,����s,��_,�V��z,24,6,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,13.3
�R����,����s,��_,�V��z,23,,175,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,3.4
�R����,����s,��_,�V��z,29,4,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,16.8
�R����,����s,��_,�V��z,25,,240,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,400.00000000000000000000,1.7
�R����,����s,��_,�V��z,28,,190,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,23.7
�R����,����s,��_,�V��z,26,33,180,140,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,5.6
�R����,����s,��_,�V��z,28,7,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,17.3
�R����,����s,��_,�V��z,28,7,190,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,16.3
�R����,����s,��_,�V��z,23,6,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,24.1
�R����,����s,��_,�V��z,26,25,230,130,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,8.3
�R����,����s,��_,�V��z,28,7,190,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,17.4
�R����,����s,��_,�V��z,24,40,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,8.5
�R����,����s,��_,�V��z,26,33,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,7.5
�R����,����s,��_,�V��z,29,6,185,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,18.4
�R����,����s,��_,�V��z,24,,200,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,21
�R����,����s,��_,�V��z,26,7,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,23.9
�R����,����s,��_,�V��z,28,7,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,4100.00000000000000000000,22.2
�R����,����s,��_,�V��z,26,,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,14.5
�R����,����s,��_,�V��z,24,7,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,4300.00000000000000000000,23.9
�R����,����s,��_,�V��z,30,34,330,160,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,5.5
�R����,����s,��_,�V��z,26,49,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,150.00000000000000000000,1.1
�R����,����s,��_,�V��z,29,,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,12.4
�R����,����s,��_,�V��z,26,7,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,18.4
�R����,����s,��_,�V��z,23,30,175,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,2.9
�R����,����s,��_,�V��z,30,47,530,160,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,3.8
�R����,����s,��_,�V��z,29,,190,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,12.6
�R����,����s,��_,�V��z,29,10,190,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,18.4
�R����,����s,��_,�V��z,29,9,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,16.3
�R����,����s,��_,�V��z,29,10,190,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,15.8
�R����,����s,��_,�V��z,18,33,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,5.7
�R����,����s,��_,�V��z,26,11,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,14.8
�R����,����s,��_,�V��z,23,42,250,100,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,960.00000000000000000000,3.8
�R����,����s,��_,�V��z,30,11,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,17.7
�R����,����s,��_,�V��z,30,11,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,17.7
�R����,����s,��_,�V��z,28,43,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,6
�R����,����s,��_,�V��z,25,60,115,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,350.00000000000000000000,3
�R����,����s,��_,�V��z,29,13,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,13.8
�R����,����s,��_,�V��z,24,52,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,4.5
�R����,����s,��_,�V��z,29,13,230,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,15.7
�R����,����s,��_,�V��z,30,37,270,160,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,3.7
