�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O��s,������,�O��,26,41,510,220,,�ؑ�,���ƒn��,2023�N��R�l����,3000.00000000000000000000,5.9
�X��,�O��s,������,�O��,23,6,600,310,,�ؑ�,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,5.8
�X��,�O��s,������,�O��,21,55,160,200,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,390.00000000000000000000,2.4
�X��,�O��s,������,�O��,21,2,175,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2600.00000000000000000000,14.9
�X��,�O��s,������,�O��,25,56,310,250,,�ؑ�,���ƒn��,2022�N��P�l����,1500.00000000000000000000,4.8
�X��,�O��s,������,�O��,25,51,380,550,,�S����,���ƒn��,2020�N��R�l����,1400.00000000000000000000,3.7
�X��,�O��s,������,�O��,22,5,230,100,,�ؑ�,���ƒn��,2020�N��P�l����,2000.00000000000000000000,8.7
�X��,�O��s,������,�O��,19,54,1300,180,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,2.6
�X��,�O��s,������,�O��,21,35,480,490,,�ؑ�,���ƒn��,2019�N��R�l����,1200.00000000000000000000,2.5
�X��,�O��s,������,�O��,23,49,155,210,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,200.00000000000000000000,1.3
�X��,�O��s,������,�O��,24,,120,165,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,390.00000000000000000000,3.3
�X��,�O��s,������,�O��,21,,160,,,,���ƒn��,2017�N��Q�l����,2700.00000000000000000000,16.9
�X��,�O��s,������,�O��,20,,190,,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,400.00000000000000000000,2.1
�X��,�O��s,������,�O��,22,59,270,,,�u���b�N��,���ƒn��,2015�N��S�l����,300.00000000000000000000,1.1
�X��,�O��s,������,�O��,20,41,1100,1300,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,3000.00000000000000000000,2.7
�X��,�O��s,������,�O��,18,41,220,370,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,850.00000000000000000000,3.9
�X��,�O��s,������,�O��,18,,280,400,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1300.00000000000000000000,4.6
�X��,�O��s,������,�O��,24,51,290,610,,�q�b,���ƒn��,2013�N��R�l����,4200.00000000000000000000,14.5
�X��,�O��s,������,�O��,20,41,165,145,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,390.00000000000000000000,2.4
�X��,�O��s,������,�O��,20,76,175,250,,�ؑ�,���ƒn��,2012�N��S�l����,600.00000000000000000000,3.4
�X��,�O��s,������,�O��,24,51,290,610,,�r�q�b,���ƒn��,2012�N��R�l����,2700.00000000000000000000,9.3
�X��,�O��s,������,�O��,30,48,145,240,,�S����,���ƒn��,2011�N��S�l����,750.00000000000000000000,5.2
�X��,�O��s,������,�O��,20,34,105,90,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,790.00000000000000000000,7.5
�X��,�O��s,������,�O��,19,,115,,,�ؑ�,���ƒn��,2009�N��Q�l����,560.00000000000000000000,4.9
�X��,�O��s,������,�O��,20,53,110,120,,�ؑ�,���ƒn��,2008�N��P�l����,240.00000000000000000000,2.2
�X��,�O��s,������,�O��,28,47,310,600,,�y�ʓS����,���ƒn��,2007�N��S�l����,7800.00000000000000000000,25.2
�X��,�O��s,������,�O��,21,23,165,140,,�ؑ�,���ƒn��,2007�N��R�l����,1000.00000000000000000000,6.1
