�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ɒB�s,���i��,���a,25,51,250,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,2
�k�C��,�ɒB�s,���a��,���a,10,,2000,,,,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,0.6
�k�C��,�ɒB�s,���a��,���a,10,,1400,190,,,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,0.8
�k�C��,�L��S�s�˒�,����V��,���a,90,38,660,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,820.00000000000000000000,1.2
�k�C��,�ɒB�s,���a��,���a,2,2,430,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,6
�k�C��,�ɒB�s,���a��,���a,6,19,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,10.9
�k�C��,�ɒB�s,����{��,���a,120,,360,,,,�s�s�v����O,2021�N��R�l����,42.00000000000000000000,0.1
�k�C��,�L��S�s�˒�,����V��,���a,90,59,2000,150,,�ؑ�,�s�s�v����O,2021�N��R�l����,470.00000000000000000000,0.2
�k�C��,�ɒB�s,���a��,���a,7,53,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,4.6
�k�C��,�ɒB�s,���a��,���a,8,24,360,170,,�ؑ�,�s�X���������,2021�N��P�l����,180.00000000000000000000,0.5
�k�C��,�ɒB�s,���a��,���a,20,45,2000,80,,�ؑ�,�s�X���������,2021�N��P�l����,400.00000000000000000000,0.2
�k�C��,�ɒB�s,���a��,���a,15,35,830,140,,�S����,�s�X���������,2021�N��P�l����,500.00000000000000000000,0.6
�k�C��,�ɒB�s,���a��,���a,6,46,200,80,,�ؑ�,���H�ƒn��,2020�N��S�l����,650.00000000000000000000,3.3
�k�C��,�ɒB�s,����{��,���a,120,41,330,90,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.5
�k�C��,�ɒB�s,���a��,���a,12,47,160,80,,�ؑ�,�s�X���������,2018�N��S�l����,100.00000000000000000000,0.6
�k�C��,�ɒB�s,���a��,���a,6,46,200,80,,�ؑ�,���H�ƒn��,2016�N��R�l����,380.00000000000000000000,1.9
�k�C��,�ɒB�s,���a��,���a,2,48,1000,200,,�ؑ�,��P��Z���n��,2016�N��Q�l����,130.00000000000000000000,0.1
�k�C��,�ɒB�s,���a��,���a,10,19,1200,330,,�y�ʓS����,�H�ƒn��,2016�N��P�l����,800.00000000000000000000,0.7
�k�C��,�ɒB�s,����{��,���a,120,35,670,120,,�ؑ�,�s�s�v����O,2015�N��S�l����,580.00000000000000000000,0.9
�k�C��,�ɒB�s,���a��,���a,11,37,380,160,,�ؑ�,�s�X���������,2015�N��S�l����,580.00000000000000000000,1.5
�k�C��,�ɒB�s,�㒷�a��,���a,30,48,1000,115,,�ؑ�,�s�X���������,2015�N��Q�l����,450.00000000000000000000,0.5
�k�C��,�ɒB�s,�R����,���a,15,27,260,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,940.00000000000000000000,3.6
�k�C��,�ɒB�s,����D����,���a,120,21,500,125,,�ؑ�,�s�s�v����O,2014�N��S�l����,1400.00000000000000000000,2.8
�k�C��,�L��S�s�˒�,����V��,���a,90,44,400,190,,�ؑ�,�s�s�v����O,2014�N��Q�l����,770.00000000000000000000,1.9
�k�C��,�L��S�s�˒�,���v�ۓ�,���a,120,54,330,185,,�ؑ�,�s�s�v����O,2014�N��P�l����,120.00000000000000000000,0.4
�k�C��,�ɒB�s,���a��,���a,14,,430,,,,�s�X���������,2013�N��S�l����,200.00000000000000000000,0.5
�k�C��,�ɒB�s,�ᐶ��,���a,30,67,1500,75,,�ؑ�,�s�X���������,2013�N��Q�l����,30.00000000000000000000,0
�k�C��,�ɒB�s,���a��,���a,6,37,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,6.3
�k�C��,�ɒB�s,����k���򉷐�,���a,120,41,360,140,,�ؑ�,�s�s�v����O,2010�N��S�l����,500.00000000000000000000,1.4
�k�C��,�ɒB�s,���a��,���a,6,23,210,190,,�ؑ�,�s�X���������,2010�N��P�l����,470.00000000000000000000,2.2
�k�C��,�ɒB�s,����k���򉷐�,���a,120,38,370,260,,�q�b�A�ؑ�,�s�s�v����O,2009�N��R�l����,700.00000000000000000000,1.9
�k�C��,�ɒB�s,���a��,���a,11,55,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,800.00000000000000000000,3.8
�k�C��,�ɒB�s,���a��,���a,15,35,830,140,,�S����,�s�X���������,2009�N��Q�l����,1200.00000000000000000000,1.4
�k�C��,�ɒB�s,���a��,���a,7,49,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,5
�k�C��,�ɒB�s,���a��,���a,11,36,390,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,3.1
�k�C��,�ɒB�s,���a��,���a,3,21,350,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,4
�k�C��,�ɒB�s,���a��,���a,8,49,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,210.00000000000000000000,1.1
�k�C��,�ɒB�s,���a��,���a,11,36,390,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,830.00000000000000000000,2.1
�k�C��,�ɒB�s,���a��,���a,6,49,430,610,,�S����,���H�ƒn��,2008�N��Q�l����,1000.00000000000000000000,2.3
