�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���S�F�撬,��v�ۖk,�F��,13,34,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,14.7
���{,���S�F�撬,��v�ۖk,�F��,6,28,60,,,�q�b,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,18.3
���{,���S�F�撬,��v�ۖk,�F��,10,34,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,14.2
���{,���S�F�撬,��v�ۖk,�F��,6,28,60,,,�q�b,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,21.7
���{,���S�F�撬,��v�ۖk,�F��,10,34,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,730.00000000000000000000,12.2
���{,���S�F�撬,��v�ۖk,�F��,6,28,90,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,15.6
���{,���S�F�撬,��v�ۖk,�F��,10,34,60,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,12.5
���{,���S�F�撬,��v�ۖk,�F��,13,34,70,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,12.9
���{,���S�F�撬,��v�ۖk,�F��,6,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,880.00000000000000000000,14.7
���{,���S�F�撬,��v�ۖk,�F��,10,34,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,21.8
���{,���S�F�撬,��v�ۖk,�F��,6,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,18.3
���{,���S�F�撬,��v�ۖk,�F��,12,34,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,650.00000000000000000000,11.8
���{,���S�F�撬,��v�ۖk,�F��,11,34,55,,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,10
���{,���S�F�撬,��v�ۖk,�F��,6,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,15.4
���{,���S�F�撬,��v�ۖk,�F��,6,28,90,,�S�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,13.3
���{,���S�F�撬,��v�ۖk,�F��,11,34,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,790.00000000000000000000,13.2
���{,���S�F�撬,��v�ۖk,�F��,6,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,20
���{,���S�F�撬,��v�ۖk,�F��,7,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,18.5
���{,���S�F�撬,��v�ۖk,�F��,6,28,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,17.1
���{,���S�F�撬,��v�ۖk,�F��,10,34,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,720.00000000000000000000,12
���{,���S�F�撬,��v�ۖk,�F��,10,34,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,10.7
���{,���S�F�撬,��v�ۖk,�F��,6,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,18.3
���{,���S�F�撬,��v�ۖk,�F��,6,28,90,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,14.4
���{,���S�F�撬,��v�ۖk,�F��,6,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,880.00000000000000000000,14.7
���{,���S�F�撬,��v�ۖk,�F��,,28,70,,�R�k�c�j,�r�q�b,,2010�N��P�l����,1100.00000000000000000000,15.7
���{,���S�F�撬,��v�ۖk,�F��,6,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,18.6
���{,���S�F�撬,��v�ۖk,�F��,5,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,20
���{,���S�F�撬,��v�ۖk,�F��,4,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,900.00000000000000000000,13.8
���{,���S�F�撬,��v�ۖk,�F��,4,28,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��S�l����,900.00000000000000000000,15
���{,���S�F�撬,��v�ۖk,�F��,6,28,65,,,�q�b,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,20
���{,���S�F�撬,��v�ۖk,�F��,5,28,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,20
