�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���c��,�����S��,��J�n,30,2,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,25.5
�k�C��,�D�y�s���c��,�����S��,��J�n,30,30,270,230,,�ؑ�,���Z���n��,2023�N��R�l����,2400.00000000000000000000,8.9
�k�C��,�D�y�s���c��,�����S��,��J�n,30,30,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.5
�k�C��,�D�y�s���c��,�����S��,��J�n,30,33,200,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,11
�k�C��,�D�y�s���c��,�����S��,��J�n,30,2,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,23.2
�k�C��,�D�y�s���c��,�����S��,��J�n,30,38,880,600,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,8500.00000000000000000000,9.7
�k�C��,�D�y�s���c��,�����S��,��J�n,30,26,170,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,8.2
�k�C��,�D�y�s���c��,�����S��,��J�n,30,16,500,410,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,12
�k�C��,�D�y�s���c��,�����S��,��J�n,30,,165,110,,,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,25.5
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,200,135,,,��P�풆���w�Z����p�n��,2021�N��R�l����,5500.00000000000000000000,27.5
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,185,95,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,24.3
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,27
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4900.00000000000000000000,27.2
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,24.3
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,21.5
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,185,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,24.9
�k�C��,�D�y�s���c��,�����S��,��J�n,30,2,200,120,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,6700.00000000000000000000,33.5
�k�C��,�D�y�s���c��,�����S��,��J�n,30,2,250,170,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,6000.00000000000000000000,24
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,210,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,21.4
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,17.9
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,180,90,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,24.4
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5400.00000000000000000000,29.2
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,185,100,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,23.2
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,210,115,,,��P�풆���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,24.8
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,185,110,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,25.9
�k�C��,�D�y�s���c��,�����S��,��J�n,30,,540,,,,��P���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,7.6
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,180,110,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,27.2
�k�C��,�D�y�s���c��,�����S��,��J�n,30,,185,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,27
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,25
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,27.8
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,185,115,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,25.9
�k�C��,�D�y�s���c��,�����S��,��J�n,30,,180,115,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,27.2
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,26.7
�k�C��,�D�y�s���c��,�����S��,��J�n,30,4,165,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,23
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,180,105,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,25
�k�C��,�D�y�s���c��,�����S��,��J�n,30,29,950,590,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,4
�k�C��,�D�y�s���c��,�����S��,��J�n,30,30,190,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,10.5
�k�C��,�D�y�s���c��,�����S��,��J�n,30,27,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,10.5
�k�C��,�D�y�s���c��,�����S��,��J�n,30,5,150,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,20
�k�C��,�D�y�s���c��,�����S��,��J�n,30,38,210,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,13.8
�k�C��,�D�y�s���c��,�����S��,��J�n,30,11,290,230,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,12.4
�k�C��,�D�y�s���c��,�����S��,��J�n,30,31,220,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,9.5
�k�C��,�D�y�s���c��,�����S��,��J�n,30,28,175,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,13.1
�k�C��,�D�y�s���c��,�����S��,��J�n,30,26,195,115,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,10.8
�k�C��,�D�y�s���c��,�����S��,��J�n,30,8,200,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,14.5
�k�C��,�D�y�s���c��,�����S��,��J�n,30,36,230,140,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,870.00000000000000000000,3.8
�k�C��,�D�y�s���c��,�����S��,��J�n,30,,165,,,,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,12.1
�k�C��,�D�y�s���c��,�����S��,��J�n,30,31,180,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,8.9
�k�C��,�D�y�s���c��,�����S��,��J�n,30,8,200,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,17.5
�k�C��,�D�y�s���c��,�����S��,��J�n,30,29,130,75,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,10.8
�k�C��,�D�y�s���c��,�����S��,���Z,60,,165,,,,��P���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,21.8
�k�C��,�D�y�s���c��,�����S��,��J�n,30,10,210,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,5.2
�k�C��,�D�y�s���c��,�����S��,��J�n,30,30,170,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,8.2
�k�C��,�D�y�s���c��,�����S��,��J�n,30,31,170,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,8.2
�k�C��,�D�y�s���c��,�����S��,��J�n,30,31,200,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,810.00000000000000000000,4.1
�k�C��,�D�y�s���c��,�����S��,��J�n,30,34,220,140,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,6.8
�k�C��,�D�y�s���c��,�����S��,�싽�P�R����,30,13,180,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,15.6
�k�C��,�D�y�s���c��,�����S��,��J�n,30,13,180,130,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3100.00000000000000000000,17.2
�k�C��,�D�y�s���c��,�����S��,��J�n,30,13,180,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,13.9
�k�C��,�D�y�s���c��,�����S��,��J�n,30,30,200,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,7.5
�k�C��,�D�y�s���c��,�����S��,��J�n,30,14,180,135,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,17.2
�k�C��,�D�y�s���c��,�����S��,��J�n,30,14,180,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,15.6
�k�C��,�D�y�s���c��,�����S��,��J�n,30,13,190,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,14.2
�k�C��,�D�y�s���c��,�����S��,��J�n,30,14,180,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,14.4
�k�C��,�D�y�s���c��,�����S��,��J�n,30,14,180,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,16.7
�k�C��,�D�y�s���c��,�����S��,��J�n,30,14,180,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,16.7
�k�C��,�D�y�s���c��,�����S��,��J�n,30,14,180,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,17.2
�k�C��,�D�y�s���c��,�����S��,��J�n,30,14,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,17.2
�k�C��,�D�y�s���c��,�����S��,��J�n,30,13,185,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,15.1
�k�C��,�D�y�s���c��,�����S��,��J�n,30,45,190,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,9.5
�k�C��,�D�y�s���c��,�����S��,��J�n,30,14,180,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,14.4
�k�C��,�D�y�s���c��,�����S��,��J�n,30,14,180,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,14.4
�k�C��,�D�y�s���c��,�����S��,��J�n,30,30,200,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,950.00000000000000000000,4.8
�k�C��,�D�y�s���c��,�����S��,��J�n,29,15,180,140,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,16.7
�k�C��,�D�y�s���c��,�����S��,��J�n,30,14,180,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,13.9
�k�C��,�D�y�s���c��,�����S��,��J�n,30,13,180,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,17.2
�k�C��,�D�y�s���c��,�����S��,��J�n,30,33,230,130,,�y�ʓS����,��P���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,9.1
�k�C��,�D�y�s���c��,�����S��,��J�n,30,37,220,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,6.8
�k�C��,�D�y�s���c��,�����S��,��J�n,30,35,240,155,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,9.2
�k�C��,�D�y�s���c��,�����S��,��J�n,30,37,1800,290,,�y�ʓS����,��Q�풆���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,1.9
�k�C��,�D�y�s���c��,�����S��,��J�n,30,33,210,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,9
�k�C��,�D�y�s���c��,�����S��,��J�n,30,40,250,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,4.8
�k�C��,�D�y�s���c��,�����S��,��J�n,30,19,250,115,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2900.00000000000000000000,11.6
�k�C��,�D�y�s���c��,�����S��,��J�n,30,30,210,125,,�S����,��P���w�Z����p�n��,2007�N��P�l����,1600.00000000000000000000,7.6
�k�C��,�D�y�s���c��,�����S��,��J�n,30,33,230,130,,�S����,��P���w�Z����p�n��,2006�N��S�l����,2100.00000000000000000000,9.1
�k�C��,�D�y�s���c��,�����S��,��J�n,30,28,280,155,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2000.00000000000000000000,7.1
