�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,���X��,����,30,5,185,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,19.5
���m��,�����s,���X��,���n,30,1,125,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2900.00000000000000000000,23.2
���m��,�����s,���X��,����,30,34,145,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,10.3
���m��,�����s,���X��,����,30,2,160,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,22.5
���m��,�����s,���X��,����,30,2,140,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,23.6
���m��,�����s,���X��,����,30,1,1900,550,,,��P��Z���n��,2023�N��P�l����,27000.00000000000000000000,14.2
���m��,�����s,���X��,���n,30,2,160,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,25
���m��,�����s,���X��,���n,30,2,160,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,21.3
���m��,�����s,���X��,���n,30,2,165,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,22.4
���m��,�����s,���X��,����,30,3,165,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,15.2
���m��,�����s,���X��,���n,28,3,145,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,16.6
���m��,�����s,���X��,���n,30,5,165,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,21.8
���m��,�����s,���X��,���n,28,48,750,,,�S����,��Q��Z���n��,2019�N��S�l����,5000.00000000000000000000,6.7
���m��,�����s,���X��,���n,30,5,165,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,23.6
���m��,�����s,���X��,����,30,5,175,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,18.3
���m��,�����s,���X��,����,30,6,175,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,19.4
���m��,�����s,���X��,����,30,6,170,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,19.4
���m��,�����s,���X��,���n,30,5,180,140,,�ؑ�,��P��Z���n��,2019�N��P�l����,4400.00000000000000000000,24.4
���m��,�����s,���X��,����,30,5,175,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,21.7
���m��,�����s,���X��,����,30,5,170,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,20
���m��,�����s,���X��,����,30,5,160,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,21.9
���m��,�����s,���X��,���n,30,,165,,,,��P��Z���n��,2018�N��Q�l����,4400.00000000000000000000,26.7
���m��,�����s,���X��,���n,30,,170,140,,,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,21.8
���m��,�����s,���X��,���n,29,21,480,170,,�ؑ�,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,7.1
���m��,�����s,���X��,����,30,8,170,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,21.8
���m��,�����s,���X��,����,30,9,160,140,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,18.1
���m��,�����s,���X��,���n,30,8,160,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,15.6
���m��,�����s,���X��,���n,30,7,165,,,�ؑ�,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,21.2
���m��,�����s,���X��,����,30,9,175,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3800.00000000000000000000,21.7
���m��,�����s,���X��,����,30,10,160,140,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,22.5
���m��,�����s,���X��,���n,30,10,165,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,20
���m��,�����s,���X��,���n,30,43,145,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,930.00000000000000000000,6.4
���m��,�����s,���X��,����,30,12,230,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,8.3
���m��,�����s,���X��,����,30,69,190,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,630.00000000000000000000,3.3
���m��,�����s,���X��,����,30,15,170,130,,�ؑ�,��P��Z���n��,2009�N��P�l����,3400.00000000000000000000,20
���m��,�����s,���X��,����,30,16,170,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,3400.00000000000000000000,20
���m��,�����s,���X��,����,30,16,170,140,,�ؑ�,��P��Z���n��,2008�N��S�l����,3800.00000000000000000000,22.4
