�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,���r�V��,�쎭����,25,47,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,1000.00000000000000000000,16.7
��������,�������s,���r�V��,�쎭����,18,47,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,870.00000000000000000000,14.5
��������,�������s,���S����,�쎭����,4,20,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,2200.00000000000000000000,29.3
��������,�������s,���S����,�쎭����,14,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,2500.00000000000000000000,35.7
��������,�������s,���r�V��,�쎭����,26,41,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,27.4
��������,�������s,�V�h��,�쎭����,13,33,30,,�Q�j,�q�b,�H�ƒn��,2023�N��Q�l����,350.00000000000000000000,11.7
��������,�������s,���r�V��,�쎭����,25,47,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,1500.00000000000000000000,25
��������,�������s,���r�V��,�쎭����,18,47,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,1000.00000000000000000000,15.4
��������,�������s,�^���Y,�쎭����,25,18,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,30
��������,�������s,����,�쎭����,8,,60,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,21.7
��������,�������s,�^���Y,�쎭����,30,18,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,35.7
��������,�������s,���r�V��,�쎭����,28,35,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,15.6
��������,�������s,���r�V��,�쎭����,24,36,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,16.7
��������,�������s,���r�V��,�쎭����,24,39,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,12.2
��������,�������s,���r�V��,�쎭����,23,39,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,13.3
��������,�������s,�^���Y,�쎭����,25,18,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2300.00000000000000000000,30.7
��������,�������s,���r�V��,�쎭����,15,,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,1300.00000000000000000000,20
��������,�������s,���r�V��,�쎭����,24,,55,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,32.7
��������,�������s,���r�V��,�쎭����,23,42,85,,�S�k�c�j,,,2022�N��S�l����,1600.00000000000000000000,18.8
��������,�������s,���r�V��,�쎭����,15,,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,980.00000000000000000000,15.1
��������,�������s,���r�V��,�쎭����,19,47,65,,�R�k�c�j,,��Q��Z���n��,2022�N��S�l����,930.00000000000000000000,14.3
��������,�������s,���S����,�쎭����,14,16,80,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3300.00000000000000000000,41.3
��������,�������s,�V�h��,�쎭����,14,33,60,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,940.00000000000000000000,15.7
��������,�������s,�V�h��,�쎭����,14,33,30,,�Q�j,�q�b,�H�ƒn��,2022�N��S�l����,310.00000000000000000000,10.3
��������,�������s,�^���Y,�쎭����,25,18,90,,�S�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2400.00000000000000000000,26.7
��������,�������s,���r�V��,�쎭����,16,47,65,,�R�k�c�j,,��Q��Z���n��,2022�N��R�l����,1600.00000000000000000000,24.6
��������,�������s,���r�V��,�쎭����,23,41,95,,�S�k�c�j,�r�q�b,,2022�N��R�l����,1200.00000000000000000000,12.6
��������,�������s,���r�V��,�쎭����,18,47,60,,�R�k�j,�r�q�b,,2022�N��R�l����,860.00000000000000000000,14.3
��������,�������s,���r�V��,�쎭����,23,,90,,�R�k�c�j,,,2022�N��R�l����,1500.00000000000000000000,16.7
��������,�������s,���r�V��,�쎭����,15,40,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,1300.00000000000000000000,21.7
��������,�������s,�^���{��,�쎭����,20,47,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,900.00000000000000000000,12
��������,�������s,�V�h��,�쎭����,14,33,30,,�Q�j,�q�b,�H�ƒn��,2022�N��R�l����,390.00000000000000000000,13
��������,�������s,�V�h��,�쎭����,11,14,60,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,2200.00000000000000000000,36.7
��������,�������s,�O�a��,�쎭����,16,34,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,260.00000000000000000000,13
��������,�������s,���r�V��,�쎭����,24,,55,,�Q�k�c�j,,,2022�N��Q�l����,1500.00000000000000000000,27.3
��������,�������s,���r�V��,�쎭����,18,47,60,,�R�k�c�j,�r�q�b,,2022�N��Q�l����,730.00000000000000000000,12.2
��������,�������s,���r�V��,�쎭����,15,40,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��Q�l����,950.00000000000000000000,15.8
��������,�������s,���r�V��,�쎭����,15,40,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��Q�l����,760.00000000000000000000,12.7
��������,�������s,���r�V��,�쎭����,15,47,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��Q�l����,960.00000000000000000000,16
��������,�������s,���r�V��,�쎭����,15,40,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��Q�l����,810.00000000000000000000,13.5
��������,�������s,�^���{��,�쎭����,10,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,27.1
��������,�������s,���r�V��,�쎭����,16,47,65,,�R�k�c�j,,,2022�N��Q�l����,790.00000000000000000000,12.2
��������,�������s,�V�h��,�쎭����,13,15,85,,�S�k�c�j,,,2022�N��Q�l����,3100.00000000000000000000,36.5
��������,�������s,�^���{��,�쎭����,20,47,85,,�S�k�c�j,�r�q�b,��Q��Z���n��,2022�N��P�l����,1200.00000000000000000000,14.1
��������,�������s,���r�V��,�쎭����,19,,75,,�R�k�c�j,,��Q��Z���n��,2022�N��P�l����,580.00000000000000000000,7.7
��������,�������s,���r�V��,�쎭����,23,,90,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,17.8
��������,�������s,���r�V��,�쎭����,24,,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,3000.00000000000000000000,42.9
��������,�������s,�S����,�쎭����,11,23,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,22.1
��������,�������s,�O�a��,�쎭����,16,,20,,�P�j,�q�b,,2021�N��S�l����,140.00000000000000000000,7
��������,�������s,�V�h��,�쎭����,9,,75,,�S�k�c�j,,�H�ƒn��,2021�N��S�l����,2200.00000000000000000000,29.3
��������,�������s,�^���Y,�쎭����,30,18,70,,�R�k�c�j,,,2021�N��S�l����,2000.00000000000000000000,28.6
��������,�������s,�^���Y,�쎭����,25,9,85,,�R�k�c�j,,���ƒn��,2021�N��S�l����,4000.00000000000000000000,47.1
��������,�������s,�^���Y,�쎭����,30,18,85,,�S�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2800.00000000000000000000,32.9
��������,�������s,���r�V��,�쎭����,16,47,65,,�R�k�c�j,,,2021�N��R�l����,1100.00000000000000000000,16.9
��������,�������s,���r�V��,�쎭����,23,39,90,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,16.7
��������,�������s,���r�V��,�쎭����,30,40,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,18
��������,�������s,�^���{��,�쎭����,20,47,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��R�l����,1300.00000000000000000000,17.3
��������,�������s,���S����,�쎭����,12,30,60,,�Q�k�c�j,,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,26.7
��������,�������s,�S����,�쎭����,11,23,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,23.3
��������,�������s,���S����,�쎭����,9,33,70,,�R�k�c�j,�r�q�b,,2021�N��R�l����,2000.00000000000000000000,28.6
��������,�������s,�V�h��,�쎭����,11,14,70,,�R�k�c�j,�q�b,,2021�N��R�l����,2300.00000000000000000000,32.9
��������,�������s,�^���Y,�쎭����,30,18,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2700.00000000000000000000,38.6
��������,�������s,���r�V��,�쎭����,30,40,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,830.00000000000000000000,11.1
��������,�������s,�F�h,�쎭����,7,40,70,,�Q�c�j,,,2021�N��Q�l����,500.00000000000000000000,7.1
��������,�������s,���r�V��,�쎭����,16,47,65,,�Q�k�c�j,,,2021�N��Q�l����,1000.00000000000000000000,15.4
��������,�������s,���r�V��,�쎭����,18,47,65,,�R�k�c�j,,��Q��Z���n��,2021�N��Q�l����,800.00000000000000000000,12.3
��������,�������s,���S����,�쎭����,10,29,65,,�R�k�c�j,,,2021�N��Q�l����,1700.00000000000000000000,26.2
��������,�������s,�^���Y,�쎭����,25,18,95,,�S�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2600.00000000000000000000,27.4
��������,�������s,�^���{��,�쎭����,20,47,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��Q�l����,1200.00000000000000000000,16
��������,�������s,�^���Y,�쎭����,25,18,95,,�S�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,21.1
��������,�������s,���r�V��,�쎭����,18,47,65,,�R�k�c�j,,��Q��Z���n��,2021�N��P�l����,1100.00000000000000000000,16.9
��������,�������s,�V�h��,�쎭����,11,14,70,,�R�k�c�j,�q�b,,2021�N��P�l����,2200.00000000000000000000,31.4
��������,�������s,���S����,�쎭����,11,30,65,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1600.00000000000000000000,24.6
��������,�������s,�^���Y,�쎭����,25,9,75,,�R�k�c�j,,���ƒn��,2021�N��P�l����,2500.00000000000000000000,33.3
��������,�������s,���r�V��,�쎭����,15,47,65,,�Q�k�c�j,�r�q�b,,2020�N��S�l����,1100.00000000000000000000,16.9
��������,�������s,���r�V��,�쎭����,15,40,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2020�N��S�l����,1100.00000000000000000000,18.3
��������,�������s,���S����,�쎭����,11,,70,,�R�k�c�j,,���H�ƒn��,2020�N��S�l����,1900.00000000000000000000,27.1
��������,�������s,���S����,�쎭����,10,29,70,,�R�k�c�j,,,2020�N��S�l����,1600.00000000000000000000,22.9
��������,�������s,���r�V��,�쎭����,21,37,80,,�R�k�c�j,�r�q�b,,2020�N��R�l����,1800.00000000000000000000,22.5
��������,�������s,�V�h��,�쎭����,14,33,60,,,�q�b,�H�ƒn��,2020�N��R�l����,1100.00000000000000000000,18.3
��������,�������s,���r�V��,�쎭����,23,42,75,,�R�k�c�j,,,2020�N��R�l����,1200.00000000000000000000,16
��������,�������s,���S����,�쎭����,13,,75,,�R�k�c�j,,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,32
��������,�������s,�^���{��,�쎭����,15,40,85,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��R�l����,1300.00000000000000000000,15.3
��������,�������s,���S����,�쎭����,11,23,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,26.7
��������,�������s,����,�쎭����,21,36,70,,�R�k�c�j,,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,24.3
��������,�������s,���S����,�쎭����,11,23,75,,,�r�q�b,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,24
��������,�������s,�^���Y,�쎭����,30,18,100,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2300.00000000000000000000,23
��������,�������s,�V�h��,�쎭����,13,15,85,,�R�k�c�j,,,2020�N��Q�l����,2900.00000000000000000000,34.1
��������,�������s,�V�h��,�쎭����,13,15,70,,�R�k�c�j,,,2020�N��Q�l����,2100.00000000000000000000,30
��������,�������s,�V�h��,�쎭����,13,15,70,,�R�k�c�j,,,2020�N��Q�l����,2500.00000000000000000000,35.7
��������,�������s,���S����,�쎭����,10,29,80,,�S�k�c�j,,,2020�N��Q�l����,1700.00000000000000000000,21.3
��������,�������s,�V�h��,�쎭����,11,14,65,,�R�k�c�j,�q�b,,2020�N��Q�l����,1900.00000000000000000000,29.2
��������,�������s,���S����,�쎭����,11,23,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,30.7
��������,�������s,�O�a��,�쎭����,16,,20,,�P�j,,,2020�N��P�l����,170.00000000000000000000,8.5
��������,�������s,���r�V��,�쎭����,19,47,60,,�R�k�j,�r�q�b,,2020�N��P�l����,1300.00000000000000000000,21.7
��������,�������s,���r�V��,�쎭����,18,47,60,,�Q�k�c�j,,,2020�N��P�l����,1100.00000000000000000000,18.3
��������,�������s,���r�V��,�쎭����,21,36,90,,�R�k�c�j,,,2020�N��P�l����,1300.00000000000000000000,14.4
��������,�������s,���r�V��,�쎭����,23,42,85,,�S�k�c�j,,,2020�N��P�l����,1500.00000000000000000000,17.6
��������,�������s,���S����,�쎭����,9,33,70,,�Q�k�c�j,�r�q�b,,2020�N��P�l����,2000.00000000000000000000,28.6
��������,�������s,����,�쎭����,21,,70,,�R�k�c�j,,,2020�N��P�l����,2100.00000000000000000000,30
��������,�������s,����,�쎭����,23,,80,,�S�k�c�j,,,2020�N��P�l����,1800.00000000000000000000,22.5
��������,�������s,�^���Y,�쎭����,26,18,65,,�R�k�c�j,�q�b,,2020�N��P�l����,1900.00000000000000000000,29.2
��������,�������s,�^���Y,�쎭����,30,18,65,,�Q�k�c�j,,,2020�N��P�l����,2000.00000000000000000000,30.8
��������,�������s,���r�V��,�쎭����,18,47,65,,�R�k�c�j,�r�q�b,,2019�N��S�l����,1100.00000000000000000000,16.9
��������,�������s,���r�V��,�쎭����,18,47,65,,�R�k�c�j,�r�q�b,,2019�N��S�l����,1100.00000000000000000000,16.9
��������,�������s,�V�h��,�쎭����,15,33,30,,�Q�j,�q�b,,2019�N��S�l����,420.00000000000000000000,14
��������,�������s,�V�h��,�쎭����,11,14,75,,�R�k�c�j,�q�b,,2019�N��S�l����,2200.00000000000000000000,29.3
��������,�������s,���r�V��,�쎭����,21,40,85,,�S�k�c�j,�r�q�b,,2019�N��R�l����,1600.00000000000000000000,18.8
��������,�������s,���r�V��,�쎭����,19,47,60,,�Q�k�c�j,�r�q�b,,2019�N��R�l����,1400.00000000000000000000,23.3
��������,�������s,���r�V��,�쎭����,24,37,90,,�R�k�c�j,�r�q�b,,2019�N��R�l����,2600.00000000000000000000,28.9
��������,�������s,���r�V��,�쎭����,24,41,90,,�S�k�c�j,�r�q�b,,2019�N��R�l����,1700.00000000000000000000,18.9
��������,�������s,���S����,�쎭����,13,24,65,,�R�k�c�j,�q�b,,2019�N��R�l����,2000.00000000000000000000,30.8
��������,�������s,�^���Y,�쎭����,26,9,85,,�S�k�c�j,�q�b,,2019�N��R�l����,3400.00000000000000000000,40
��������,�������s,���S����,�쎭����,11,10,70,,�R�k�c�j,�q�b,,2019�N��R�l����,2900.00000000000000000000,41.4
��������,�������s,���S����,�쎭����,11,33,70,,�R�k�c�j,�r�q�b,,2019�N��R�l����,1700.00000000000000000000,24.3
��������,�������s,���r�V��,�쎭����,19,47,60,,�R�c�j,�r�q�b,,2019�N��Q�l����,980.00000000000000000000,16.3
��������,�������s,���r�V��,�쎭����,19,47,60,,�Q�k�c�j,�r�q�b,,2019�N��Q�l����,670.00000000000000000000,11.2
��������,�������s,���r�V��,�쎭����,23,37,80,,�R�k�c�j,�r�q�b,,2019�N��Q�l����,1500.00000000000000000000,18.8
��������,�������s,���r�V��,�쎭����,15,47,65,,�R�k�c�j,�r�q�b,,2019�N��P�l����,750.00000000000000000000,11.5
��������,�������s,���S����,�쎭����,9,11,65,,�R�k�c�j,�q�b,,2019�N��P�l����,2400.00000000000000000000,36.9
��������,�������s,���r�V��,�쎭����,18,47,60,,�R�k�c�j,�r�q�b,,2018�N��S�l����,950.00000000000000000000,15.8
��������,�������s,���r�V��,�쎭����,18,47,65,,�R�k�c�j,�r�q�b,,2018�N��S�l����,1200.00000000000000000000,18.5
��������,�������s,�V�h��,�쎭����,11,18,85,,�S�k�c�j,�q�b,,2018�N��S�l����,2500.00000000000000000000,29.4
��������,�������s,�V�h��,�쎭����,12,14,65,,�R�k�c�j,�q�b,,2018�N��S�l����,2100.00000000000000000000,32.3
��������,�������s,���r�V��,�쎭����,21,37,110,,�S�k�c�j,�r�q�b,,2018�N��R�l����,1900.00000000000000000000,17.3
��������,�������s,���r�V��,�쎭����,24,41,110,,�T�k�c�j,�r�q�b,,2018�N��R�l����,2500.00000000000000000000,22.7
��������,�������s,�O�a��,�쎭����,16,,20,,�P�j,�q�b,,2018�N��R�l����,200.00000000000000000000,10
��������,�������s,����,�쎭����,15,14,80,,�S�k�c�j,�q�b,,2018�N��R�l����,2400.00000000000000000000,30
��������,�������s,���S����,�쎭����,5,13,95,,�S�k�c�j,�q�b,,2018�N��R�l����,3200.00000000000000000000,33.7
��������,�������s,�F�h,�쎭����,7,40,70,,�R�k�c�j,�q�b,,2018�N��Q�l����,1400.00000000000000000000,20
��������,�������s,���r�V��,�쎭����,23,41,110,,�S�k�c�j,�r�q�b,,2018�N��Q�l����,1700.00000000000000000000,15.5
��������,�������s,���r�V��,�쎭����,21,37,80,,�R�k�c�j,�r�q�b,,2018�N��Q�l����,1900.00000000000000000000,23.8
��������,�������s,���r�V��,�쎭����,20,40,75,,�R�k�c�j,�q�b,,2018�N��Q�l����,930.00000000000000000000,12.4
��������,�������s,���r�V��,�쎭����,18,47,60,,�P�k�j,�r�q�b,,2018�N��Q�l����,900.00000000000000000000,15
��������,�������s,�O�a��,�쎭����,16,,20,,�P�q,�q�b,,2018�N��Q�l����,150.00000000000000000000,7.5
��������,�������s,���r�V��,�쎭����,18,47,65,,�R�k�c�j,�r�q�b,,2018�N��Q�l����,1400.00000000000000000000,21.5
��������,�������s,���r�V��,�쎭����,19,47,65,,�Q�k�c�j,�r�q�b,,2018�N��P�l����,1300.00000000000000000000,20
��������,�������s,�V�h��,�쎭����,11,18,85,,�S�k�c�j,�q�b,,2018�N��P�l����,2200.00000000000000000000,25.9
��������,�������s,���r�V��,�쎭����,23,37,90,,�R�k�c�j,�q�b,,2018�N��P�l����,1600.00000000000000000000,17.8
��������,�������s,�^���Y,�쎭����,23,16,75,,�R�k�c�j,�r�q�b,,2018�N��P�l����,1800.00000000000000000000,24
��������,�������s,�^���Y,�쎭����,23,16,75,,�R�k�c�j,�r�q�b,,2018�N��P�l����,2100.00000000000000000000,28
��������,�������s,�V�h��,�쎭����,11,14,65,,�R�k�c�j,�q�b,,2018�N��P�l����,2200.00000000000000000000,33.8
��������,�������s,�^���{��,�쎭����,10,27,75,,�S�k�c�j,�q�b,,2018�N��P�l����,2400.00000000000000000000,32
��������,�������s,���r�V��,�쎭����,18,47,65,,�R�k�c�j,�r�q�b,,2017�N��S�l����,850.00000000000000000000,13.1
��������,�������s,���r�V��,�쎭����,23,41,90,,�S�k�c�j,�r�q�b,,2017�N��S�l����,1700.00000000000000000000,18.9
��������,�������s,���S����,�쎭����,11,29,65,,�R�k�c�j,�q�b,,2017�N��S�l����,1700.00000000000000000000,26.2
��������,�������s,���S����,�쎭����,13,16,75,,�R�k�c�j,�q�b,,2017�N��S�l����,2400.00000000000000000000,32
��������,�������s,���S����,�쎭����,10,10,70,,�R�k�c�j,�q�b,,2017�N��S�l����,2600.00000000000000000000,37.1
��������,�������s,�^���Y,�쎭����,25,18,85,,�S�k�c�j,�q�b,,2017�N��S�l����,2400.00000000000000000000,28.2
��������,�������s,���r�V��,�쎭����,21,38,75,,�R�k�c�j,�r�q�b,,2017�N��R�l����,1100.00000000000000000000,14.7
��������,�������s,���r�V��,�쎭����,16,47,60,,�R�k�c�j,�r�q�b,,2017�N��R�l����,1200.00000000000000000000,20
��������,�������s,���r�V��,�쎭����,18,47,65,,�R�k�c�j,�r�q�b,,2017�N��R�l����,700.00000000000000000000,10.8
��������,�������s,���r�V��,�쎭����,23,37,80,,�Q�k�c�j,�r�q�b,,2017�N��R�l����,1700.00000000000000000000,21.3
��������,�������s,���S����,�쎭����,11,29,70,,�R�k�c�j,�q�b,,2017�N��R�l����,1900.00000000000000000000,27.1
��������,�������s,���S����,�쎭����,11,29,70,,�R�k�c�j,�q�b,,2017�N��R�l����,1800.00000000000000000000,25.7
��������,�������s,�^���Y,�쎭����,25,18,65,,�R�k�c�j,�q�b,,2017�N��R�l����,1800.00000000000000000000,27.7
��������,�������s,���r�V��,�쎭����,18,47,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��Q�l����,940.00000000000000000000,15.7
��������,�������s,���r�V��,�쎭����,20,40,75,,�R�k�c�j,�q�b,,2017�N��Q�l����,1100.00000000000000000000,14.7
��������,�������s,���r�V��,�쎭����,20,40,75,,�R�k�c�j,�q�b,,2017�N��Q�l����,1000.00000000000000000000,13.3
��������,�������s,���r�V��,�쎭����,19,47,65,,�Q�k�c�j,�r�q�b,,2017�N��Q�l����,850.00000000000000000000,13.1
��������,�������s,���r�V��,�쎭����,18,47,60,,,�r�q�b,,2017�N��Q�l����,1200.00000000000000000000,20
��������,�������s,����,�쎭����,15,,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,30
��������,�������s,���r�V��,�쎭����,21,44,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��P�l����,800.00000000000000000000,13.3
��������,�������s,���S����,�쎭����,12,29,80,,�R�k�c�j,�q�b,,2017�N��P�l����,1800.00000000000000000000,22.5
��������,�������s,���r�V��,�쎭����,16,44,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��P�l����,700.00000000000000000000,11.7
��������,�������s,���S����,�쎭����,10,10,90,,�S�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,3100.00000000000000000000,34.4
��������,�������s,�^���Y,�쎭����,30,18,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,2200.00000000000000000000,33.8
��������,�������s,���S����,�쎭����,11,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,1500.00000000000000000000,21.4
��������,�������s,�^���{��,�쎭����,16,46,90,,�R�k�c�j,�r�q�b,,2017�N��P�l����,1300.00000000000000000000,14.4
��������,�������s,�^���Y,�쎭����,30,18,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,1900.00000000000000000000,29.2
��������,�������s,���r�V��,�쎭����,15,47,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2016�N��S�l����,500.00000000000000000000,8.3
��������,�������s,���r�V��,�쎭����,15,47,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2016�N��S�l����,1200.00000000000000000000,20
��������,�������s,���r�V��,�쎭����,15,,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2016�N��S�l����,990.00000000000000000000,15.2
��������,�������s,���r�V��,�쎭����,24,35,90,,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,13.3
��������,�������s,���r�V��,�쎭����,15,40,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2016�N��R�l����,1000.00000000000000000000,16.7
��������,�������s,���r�V��,�쎭����,24,41,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,22.5
��������,�������s,���r�V��,�쎭����,26,33,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,21.1
��������,�������s,���r�V��,�쎭����,18,47,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2016�N��R�l����,920.00000000000000000000,14.2
��������,�������s,���r�V��,�쎭����,16,,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2016�N��Q�l����,850.00000000000000000000,13.1
��������,�������s,���r�V��,�쎭����,24,37,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,17.8
��������,�������s,���r�V��,�쎭����,23,40,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,18.8
��������,�������s,���r�V��,�쎭����,16,47,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2016�N��Q�l����,1200.00000000000000000000,18.5
��������,�������s,���S����,�쎭����,10,33,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,1900.00000000000000000000,27.1
��������,�������s,���S����,�쎭����,12,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,1600.00000000000000000000,26.7
��������,�������s,�^���{��,�쎭����,10,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,27.1
��������,�������s,���r�V��,�쎭����,23,41,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,22.2
��������,�������s,�V�h��,�쎭����,14,33,60,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��P�l����,870.00000000000000000000,14.5
��������,�������s,�V�h��,�쎭����,14,33,60,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��P�l����,770.00000000000000000000,12.8
��������,�������s,���S����,�쎭����,13,16,70,,�R�k�c�j,�q�b,,2016�N��P�l����,2200.00000000000000000000,31.4
��������,�������s,�^���{��,�쎭����,9,27,70,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,32.9
��������,�������s,�F�h,�쎭����,6,11,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2700.00000000000000000000,31.8
��������,�������s,���r�V��,�쎭����,21,40,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,28.8
��������,�������s,���S����,�쎭����,11,30,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,1500.00000000000000000000,21.4
��������,�������s,���S����,�쎭����,13,24,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,1700.00000000000000000000,26.2
��������,�������s,�^���Y,�쎭����,29,18,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2300.00000000000000000000,30.7
��������,�������s,����,�쎭����,21,,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,18.8
��������,�������s,���r�V��,�쎭����,18,47,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2015�N��R�l����,850.00000000000000000000,13.1
��������,�������s,���r�V��,�쎭����,30,47,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2015�N��R�l����,700.00000000000000000000,11.7
��������,�������s,���S����,�쎭����,11,23,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��R�l����,2000.00000000000000000000,28.6
��������,�������s,�^���{��,�쎭����,15,40,85,,�R�k�c�j,�r�q�b,��Q��Z���n��,2015�N��R�l����,1100.00000000000000000000,12.9
��������,�������s,���r�V��,�쎭����,30,47,60,,,�r�q�b,��Q��Z���n��,2015�N��R�l����,880.00000000000000000000,14.7
��������,�������s,�S����,�쎭����,11,23,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,22.5
��������,�������s,���r�V��,�쎭����,26,40,90,,�S�k�c�j,�q�b,��Q��Z���n��,2015�N��R�l����,900.00000000000000000000,10
��������,�������s,�^���Y,�쎭����,23,16,90,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,2100.00000000000000000000,23.3
��������,�������s,���r�V��,�쎭����,30,40,105,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,16.2
��������,�������s,���r�V��,�쎭����,28,37,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,17.9
��������,�������s,���r�V��,�쎭����,19,47,65,,�P�k�c�j,�r�q�b,��Q��Z���n��,2015�N��Q�l����,250.00000000000000000000,3.8
��������,�������s,�^���Y,�쎭����,25,18,80,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,1900.00000000000000000000,23.8
��������,�������s,�O�a��,�쎭����,16,,20,,�P�j,�q�b,,2015�N��P�l����,380.00000000000000000000,19
��������,�������s,�^���Y,�쎭����,21,18,75,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,2200.00000000000000000000,29.3
��������,�������s,�^���Y,�쎭����,25,18,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,1600.00000000000000000000,24.6
��������,�������s,�^���Y,�쎭����,25,17,80,,�S�k�c�j,�q�b,���ƒn��,2015�N��P�l����,2000.00000000000000000000,25
��������,�������s,���r�V��,�쎭����,15,47,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2014�N��S�l����,650.00000000000000000000,10.8