�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�P�ʎ��s,��������,������,11,35,300,180,,�ؑ�,��P��Z���n��,2023�N��P�l����,780.00000000000000000000,2.6
���쌧,�P�ʎ��s,��������,������,11,35,165,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1.8
���쌧,�P�ʎ��s,��������,������,11,35,630,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,2.1
���쌧,�P�ʎ��s,��������,������,14,42,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,210.00000000000000000000,0.9
���쌧,�P�ʎ��s,��������,������,6,37,370,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,730.00000000000000000000,2
���쌧,�P�ʎ��s,��������,������,16,6,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2100.00000000000000000000,9.5
���쌧,�P�ʎ��s,��������,������,6,,310,,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,1.6
���쌧,�P�ʎ��s,��������,������,3,,160,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,2.2
���쌧,�P�ʎ��s,��������,������,13,23,830,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2100.00000000000000000000,2.5
���쌧,�P�ʎ��s,��������,������,6,60,280,145,,�ؑ�,��P��Z���n��,2018�N��Q�l����,700.00000000000000000000,2.5
���쌧,�P�ʎ��s,��������,������,14,50,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.8
���쌧,�P�ʎ��s,��������,������,6,38,250,80,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,730.00000000000000000000,2.9
���쌧,�P�ʎ��s,��������,�P�ʎ�,4,28,135,100,,�S����,��P��Z���n��,2015�N��S�l����,550.00000000000000000000,4.1
���쌧,�P�ʎ��s,��������,������,7,60,280,185,,�ؑ�,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,1.8
���쌧,�P�ʎ��s,��������,������,13,41,560,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,680.00000000000000000000,1.2
���쌧,�P�ʎ��s,��������,������,16,25,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,600.00000000000000000000,3.5
���쌧,�P�ʎ��s,��������,������,10,69,310,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,150.00000000000000000000,0.5
���쌧,�P�ʎ��s,��������,������,2,,1100,,,,�ߗ׏��ƒn��,2012�N��S�l����,900.00000000000000000000,0.8
���쌧,�P�ʎ��s,��������,������,8,25,400,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2200.00000000000000000000,5.5
���쌧,�P�ʎ��s,��������,���x��,5,,115,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,300.00000000000000000000,2.6
���쌧,�P�ʎ��s,��������,������,8,24,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1900.00000000000000000000,5.9
���쌧,�P�ʎ��s,��������,������,19,47,940,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1000.00000000000000000000,1.1
���쌧,�P�ʎ��s,��������,������,15,16,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2100.00000000000000000000,8.8
���쌧,�P�ʎ��s,��������,������,6,46,670,500,,�q�b,��P��Z���n��,2007�N��S�l����,3000.00000000000000000000,4.5
