�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,���t��,�t����,9,41,240,270,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,21.7
������,�����s������,���t��,�앟��,11,2,110,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,34.5
������,�����s������,���t��,�앟��,10,2,90,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,42.2
������,�����s������,���t��,�앟��,9,36,960,1800,,�q�b,��Q��Z���n��,2022�N��R�l����,22000.00000000000000000000,22.9
������,�����s������,���t��,�앟��,12,9,160,165,,�ؑ�,��P��Z���n��,2021�N��Q�l����,6200.00000000000000000000,38.8
������,�����s������,���t��,�G�M�G,5,3,105,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,36.2
������,�����s������,���t��,�G�M�G,7,33,450,870,,�q�b,��P��Z���n��,2019�N��Q�l����,16000.00000000000000000000,35.6
������,�����s������,���t��,�t��,7,52,1100,1500,,�q�b,��P��Z���n��,2017�N��P�l����,21000.00000000000000000000,19.1
������,�����s������,���t��,�앟��,12,39,390,240,,,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,7.2
������,�����s������,���t��,�앟��,11,,220,180,,,��Q��Z���n��,2015�N��R�l����,6600.00000000000000000000,30
������,�����s������,���t��,�t��,9,22,260,60,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,13.1
������,�����s������,���t��,�t��,10,13,135,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,16.3
������,�����s������,���t��,�t��,9,9,160,165,,�ؑ�,��P��Z���n��,2015�N��P�l����,6100.00000000000000000000,38.1
������,�����s������,���t��,�앟��,12,30,270,590,,�q�b,��Q��Z���n��,2012�N��S�l����,5600.00000000000000000000,20.7
������,�����s������,���t��,�앟��,11,45,940,1400,,�q�b,��P��Z���n��,2012�N��P�l����,9500.00000000000000000000,10.1
������,�����s������,���t��,�앟��,14,26,740,490,,�S����,��P��Z���n��,2011�N��S�l����,8000.00000000000000000000,10.8
������,�����s������,���t��,�앟��,7,47,110,95,,�S����,��Q��Z���n��,2008�N��R�l����,1300.00000000000000000000,11.8
������,�����s������,���t��,�G�M�G,8,48,115,75,,�S����,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,13.9
������,�����s������,���t��,�G�M�G,8,33,450,870,,�q�b,��P��Z���n��,2007�N��S�l����,15000.00000000000000000000,33.3
