�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,���c��,���],30,2,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,15.8
������,���]�s,���c��,���],30,55,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,330.00000000000000000000,3.3
������,���]�s,���c��,���]���񂶌Ή���,19,2,115,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,25.2
������,���]�s,���c��,���],30,18,340,200,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,6800.00000000000000000000,20
������,���]�s,���c��,���],30,40,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,4.8
������,���]�s,���c��,���],30,2,420,220,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,4.8
������,���]�s,���c��,���],30,31,290,160,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3300.00000000000000000000,11.4
������,���]�s,���c��,���],30,34,2000,,,,��Q��Z���n��,2021�N��R�l����,49000.00000000000000000000,24.5
������,���]�s,���c��,���],30,3,195,,,,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,21.5
������,���]�s,���c��,���],30,,170,120,,,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,21.8
������,���]�s,���c��,���],30,12,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,14.3
������,���]�s,���c��,���],30,3,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,22.9
������,���]�s,���c��,���],30,,195,,,,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,17.9
������,���]�s,���c��,���]���񂶌Ή���,30,3,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,19.4
������,���]�s,���c��,���],30,4,175,,,,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,17.1
������,���]�s,���c��,���],30,39,330,220,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3300.00000000000000000000,10
������,���]�s,���c��,���],30,5,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,23.2
������,���]�s,���c��,���]���񂶌Ή���,20,5,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,19
������,���]�s,���c��,���],30,50,330,185,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,4.5
������,���]�s,���c��,���],30,17,180,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,12.2
������,���]�s,���c��,���],30,31,200,170,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,8
������,���]�s,���c��,���],30,6,170,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,21.8
������,���]�s,���c��,���],30,30,165,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,11.5
������,���]�s,���c��,���],30,38,330,210,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,9.1
������,���]�s,���c��,���],30,45,175,180,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1000.00000000000000000000,5.7
������,���]�s,���c��,���],30,39,320,135,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,3.4
������,���]�s,���c��,���],30,53,600,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,3.7
������,���]�s,���c��,���],30,57,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,970.00000000000000000000,3.9
������,���]�s,���c��,���],30,27,500,310,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,8.2
������,���]�s,���c��,���],30,,600,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,3.8
������,���]�s,���c��,���],30,,250,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,16
������,���]�s,���c��,���]���񂶌Ή���,14,18,340,200,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,7200.00000000000000000000,21.2
������,���]�s,���c��,���],30,,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,420.00000000000000000000,3.5
������,���]�s,���c��,���],30,,165,,,,��Q��Z���n��,2013�N��P�l����,3500.00000000000000000000,21.2
������,���]�s,���c��,���],30,48,330,340,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2500.00000000000000000000,7.6
������,���]�s,���c��,���],30,30,260,195,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,10
������,���]�s,���c��,���],30,27,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,8.1
������,���]�s,���c��,���]���񂶌Ή���,16,22,175,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,13.7
������,���]�s,���c��,���],30,41,200,85,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,6.5
������,���]�s,���c��,���]���񂶌Ή���,20,31,200,250,,�ؑ�,��Q��Z���n��,2009�N��S�l����,1800.00000000000000000000,9
������,���]�s,���c��,���],30,24,910,380,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,12000.00000000000000000000,13.2
������,���]�s,���c��,���]���񂶌Ή���,14,41,440,105,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,5100.00000000000000000000,11.6
������,���]�s,���c��,���],30,40,220,120,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,6.8
������,���]�s,���c��,���],30,17,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,19.4
������,���]�s,���c��,���],30,17,150,120,,�ؑ�,��Q��Z���n��,2007�N��R�l����,3400.00000000000000000000,22.7
������,���]�s,���c��,���],30,37,270,140,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,7.8
