�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���㒬,����,7,,100,,,,���ƒn��,2023�N��Q�l����,300.00000000000000000000,3
���쌧,�����s,���㒬,����,6,17,310,270,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,6000.00000000000000000000,19.4
���쌧,�����s,���㒬,����,7,28,270,810,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,15000.00000000000000000000,55.6
���쌧,�����s,���㒬,����,5,51,110,300,,�S����,���ƒn��,2022�N��Q�l����,2100.00000000000000000000,19.1
���쌧,�����s,���㒬,����,2,54,40,75,,�ؑ�,���ƒn��,2021�N��S�l����,250.00000000000000000000,6.3
���쌧,�����s,���㒬,����,2,47,630,1100,,�S����,���ƒn��,2021�N��R�l����,6200.00000000000000000000,9.8
���쌧,�����s,���㒬,����,1,68,130,210,,�ؑ�,���ƒn��,2021�N��P�l����,370.00000000000000000000,2.8
���쌧,�����s,���㒬,����,5,30,105,160,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,2600.00000000000000000000,24.8
���쌧,�����s,���㒬,����,6,51,40,100,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,250.00000000000000000000,6.3
���쌧,�����s,���㒬,����,5,49,430,530,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,3000.00000000000000000000,7
���쌧,�����s,���㒬,����,5,62,220,60,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2500.00000000000000000000,11.4
���쌧,�����s,���㒬,����,5,52,175,460,,�q�b,���ƒn��,2019�N��P�l����,1800.00000000000000000000,10.3
���쌧,�����s,���㒬,����,7,,70,45,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,180.00000000000000000000,2.6
���쌧,�����s,���㒬,����,5,45,85,95,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,700.00000000000000000000,8.2
���쌧,�����s,���㒬,����,1,30,660,830,,�S����,���ƒn��,2018�N��P�l����,15000.00000000000000000000,22.7
���쌧,�����s,���㒬,����,6,,165,370,,�q�b,���ƒn��,2018�N��P�l����,3300.00000000000000000000,20
���쌧,�����s,���㒬,����,3,30,120,450,,�q�b,���ƒn��,2017�N��R�l����,10000.00000000000000000000,83.3
���쌧,�����s,���㒬,����,3,,40,70,,�ؑ�,���ƒn��,2017�N��Q�l����,400.00000000000000000000,10
���쌧,�����s,���㒬,����,6,62,45,45,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,250.00000000000000000000,5.6
���쌧,�����s,���㒬,����,6,59,60,90,,�ؑ�,���ƒn��,2014�N��R�l����,580.00000000000000000000,9.7
���쌧,�����s,���㒬,����,2,51,60,185,,,���ƒn��,2014�N��P�l����,700.00000000000000000000,11.7
���쌧,�����s,���㒬,����,4,52,85,55,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,650.00000000000000000000,7.6
���쌧,�����s,���㒬,����,5,56,40,70,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,330.00000000000000000000,8.3
���쌧,�����s,���㒬,����,5,36,110,250,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1500.00000000000000000000,13.6
���쌧,�����s,���㒬,����,6,,60,,,,�ߗ׏��ƒn��,2012�N��Q�l����,300.00000000000000000000,5
���쌧,�����s,���㒬,����,3,,45,75,,�q�b,���ƒn��,2011�N��R�l����,210.00000000000000000000,4.7
���쌧,�����s,���㒬,����,3,,720,920,,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1900.00000000000000000000,2.6
���쌧,�����s,���㒬,����,6,46,45,95,,,�ߗ׏��ƒn��,2011�N��P�l����,670.00000000000000000000,14.9
���쌧,�����s,���㒬,����,6,61,300,250,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,2700.00000000000000000000,9
���쌧,�����s,���㒬,����,5,55,60,,,�S����,���ƒn��,2010�N��Q�l����,1000.00000000000000000000,16.7
���쌧,�����s,���㒬,����,5,,75,65,,�S�����A�u���b�N��,���ƒn��,2010�N��P�l����,630.00000000000000000000,8.4
���쌧,�����s,���㒬,����,6,62,100,110,,�u���b�N��,���ƒn��,2009�N��R�l����,1100.00000000000000000000,11
���쌧,�����s,���㒬,����,6,27,150,210,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,2700.00000000000000000000,18
���쌧,�����s,���㒬,����,5,,600,,,,�ߗ׏��ƒn��,2009�N��P�l����,350.00000000000000000000,0.6
���쌧,�����s,���㒬,����,5,,600,,,,�ߗ׏��ƒn��,2009�N��P�l����,1800.00000000000000000000,3
���쌧,�����s,���㒬,����,5,60,390,250,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,1600.00000000000000000000,4.1
���쌧,�����s,���㒬,����,4,59,40,65,,�ؑ�,���ƒn��,2008�N��R�l����,370.00000000000000000000,9.3
���쌧,�����s,���㒬,����,6,33,155,300,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,3300.00000000000000000000,21.3
���쌧,�����s,���㒬,����,1,63,250,320,,�q�b,���ƒn��,2008�N��P�l����,3900.00000000000000000000,15.6
���쌧,�����s,���㒬,����,3,49,40,70,,�ؑ�,���ƒn��,2007�N��Q�l����,500.00000000000000000000,12.5
���쌧,�����s,���㒬,����,5,35,220,520,,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,5200.00000000000000000000,23.6
���쌧,�����s,���㒬,����,5,53,50,70,,�S����,���ƒn��,2007�N��Q�l����,1300.00000000000000000000,26
���쌧,�����s,���㒬,����,6,50,165,410,,�q�b,���ƒn��,2007�N��Q�l����,1800.00000000000000000000,10.9
