�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,��{��,��{,20,1,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2100.00000000000000000000,10.8
���쌧,�����s,��{��,��`�ʂ�,11,11,145,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,11
���쌧,�����s,��{��,��{,1,24,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,8.6
���쌧,�����s,��{��,��`�ʂ�,20,29,500,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,2.2
���쌧,�����s,��{��,��{,10,46,130,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,2.3
���쌧,�����s,��{��,��{,14,54,340,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,1.8
���쌧,�����s,��{��,��{,8,17,920,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,5800.00000000000000000000,6.3
���쌧,�����s,��{��,��{,8,42,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,2.4
���쌧,�����s,��{��,��{,13,51,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,6.4
���쌧,�����s,��{��,��{,21,2,155,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1900.00000000000000000000,12.3
���쌧,�����s,��{��,��{,20,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2600.00000000000000000000,12.4
���쌧,�����s,��{��,��{,5,57,1000,300,,�q�b,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,2.7
���쌧,�����s,��{��,��{,4,,320,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,1.1
���쌧,�����s,��{��,��{,19,49,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,320.00000000000000000000,1.8
���쌧,�����s,��{��,��{,10,18,460,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,5
���쌧,�����s,��{��,��{,14,53,150,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,2
���쌧,�����s,��{��,��{,6,,125,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,230.00000000000000000000,1.8
���쌧,�����s,��{��,��{,19,44,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,2.2
���쌧,�����s,��{��,��{,23,54,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,70.00000000000000000000,0.3
���쌧,�����s,��{��,��{,9,41,195,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,750.00000000000000000000,3.8
���쌧,�����s,��{��,��{,7,7,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,11
���쌧,�����s,��{��,��{,2,26,180,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,7.2
���쌧,�����s,��{��,��{,8,32,520,190,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,2.3
���쌧,�����s,��{��,��{,9,58,440,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,3.2
���쌧,�����s,��{��,�~��,21,4,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,10.6
���쌧,�����s,��{��,��{,20,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2100.00000000000000000000,10
���쌧,�����s,��{��,��{,10,7,135,50,,�ؑ�,��P��Z���n��,2019�N��R�l����,890.00000000000000000000,6.6
���쌧,�����s,��{��,��{,6,63,330,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,5.00000000000000000000,0
���쌧,�����s,��{��,��{,12,47,890,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,1.6
���쌧,�����s,��{��,��{,6,59,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,20.00000000000000000000,0.1
���쌧,�����s,��{��,��{,14,12,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,7.5
���쌧,�����s,��{��,��{,20,5,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1600.00000000000000000000,8
���쌧,�����s,��{��,��{,20,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,170.00000000000000000000,0.3
���쌧,�����s,��{��,��{,19,45,680,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2100.00000000000000000000,3.1
���쌧,�����s,��{��,��{,19,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2700.00000000000000000000,12.3
���쌧,�����s,��{��,��{,14,43,620,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1800.00000000000000000000,2.9
���쌧,�����s,��{��,��{,21,6,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2700.00000000000000000000,15.9
���쌧,�����s,��{��,��{,15,16,155,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2200.00000000000000000000,14.2
���쌧,�����s,��{��,��{,22,54,2000,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1600.00000000000000000000,0.8
���쌧,�����s,��{��,��{,19,6,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,6100.00000000000000000000,10.9
���쌧,�����s,��{��,��{,21,7,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2600.00000000000000000000,13.7
���쌧,�����s,��{��,��{,11,51,490,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,2.4
���쌧,�����s,��{��,��{,10,54,430,65,,�ؑ�,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,0.9
���쌧,�����s,��{��,��{,3,51,110,60,,�ؑ�,��P��Z���n��,2017�N��Q�l����,200.00000000000000000000,1.8
���쌧,�����s,��{��,��{,6,47,55,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,150.00000000000000000000,2.7
���쌧,�����s,��{��,��{,12,40,460,360,,�S�����A�ؑ�,��Q��Z���n��,2017�N��P�l����,1900.00000000000000000000,4.1
���쌧,�����s,��{��,��{,8,8,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1900.00000000000000000000,11.2
���쌧,�����s,��{��,��{,18,47,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,8.4
���쌧,�����s,��{��,��{,8,7,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1900.00000000000000000000,11.2
���쌧,�����s,��{��,��{,23,48,760,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2300.00000000000000000000,3
���쌧,�����s,��{��,��{,14,14,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2200.00000000000000000000,11.3
���쌧,�����s,��{��,��{,6,58,170,155,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,70.00000000000000000000,0.4
���쌧,�����s,��{��,��{,12,49,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,400.00000000000000000000,1.9
���쌧,�����s,��{��,��{,20,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2700.00000000000000000000,16.4
���쌧,�����s,��{��,��{,15,8,170,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,12.9
���쌧,�����s,��{��,��{,8,9,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,10.5
���쌧,�����s,��{��,��{,22,49,340,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,980.00000000000000000000,2.9
���쌧,�����s,��{��,��{,19,19,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1200.00000000000000000000,8
���쌧,�����s,��{��,��{,15,42,55,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,3.6
���쌧,�����s,��{��,��{,3,55,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,480.00000000000000000000,2.1
���쌧,�����s,��{��,��{,6,56,340,100,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,170.00000000000000000000,0.5
���쌧,�����s,��{��,��`�ʂ�,8,40,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,480.00000000000000000000,3.6
���쌧,�����s,��{��,��{,14,9,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,12.2
���쌧,�����s,��{��,��{,10,10,190,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,8.9
���쌧,�����s,��{��,��{,8,42,55,50,,�ؑ�,��P��Z���n��,2014�N��R�l����,300.00000000000000000000,5.5
���쌧,�����s,��{��,��{,7,46,105,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,400.00000000000000000000,3.8
���쌧,�����s,��{��,��{,14,51,85,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,170.00000000000000000000,2
���쌧,�����s,��{��,��{,14,38,330,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2300.00000000000000000000,7
���쌧,�����s,��{��,��{,13,31,210,145,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,6.7
���쌧,�����s,��{��,��{,10,30,260,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,6.5
���쌧,�����s,��{��,��{,11,,155,,,,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,11.6
���쌧,�����s,��{��,��{,22,11,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2200.00000000000000000000,13.3
���쌧,�����s,��{��,��{,18,10,200,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3600.00000000000000000000,18
���쌧,�����s,��{��,��{,10,11,130,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,13.8
���쌧,�����s,��{��,��{,23,11,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2500.00000000000000000000,14.3
���쌧,�����s,��{��,��{,9,24,230,175,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,11.3
���쌧,�����s,��{��,��{,23,11,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2900.00000000000000000000,16.6
���쌧,�����s,��{��,��{,3,51,110,60,,�ؑ�,��P��Z���n��,2012�N��R�l����,230.00000000000000000000,2.1
���쌧,�����s,��{��,��{,25,36,105,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,5.7
���쌧,�����s,��{��,��{,15,42,60,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,270.00000000000000000000,4.5
���쌧,�����s,��{��,��{,26,36,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,920.00000000000000000000,8.8
���쌧,�����s,��{��,��{,10,52,310,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,800.00000000000000000000,2.6
���쌧,�����s,��{��,��{,23,13,490,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2300.00000000000000000000,4.7
���쌧,�����s,��{��,��{,16,54,660,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1600.00000000000000000000,2.4
���쌧,�����s,��{��,��{,19,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,600.00000000000000000000,1.5
���쌧,�����s,��{��,��{,14,14,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2600.00000000000000000000,11.8
���쌧,�����s,��{��,��{,4,45,330,150,,�ؑ�,��P��Z���n��,2010�N��P�l����,700.00000000000000000000,2.1
���쌧,�����s,��{��,��{,14,14,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2700.00000000000000000000,13.8
���쌧,�����s,��{��,��{,18,15,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2100.00000000000000000000,8.4
���쌧,�����s,��{��,��{,1,24,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,10
���쌧,�����s,��{��,��{,9,57,330,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,310.00000000000000000000,0.9
���쌧,�����s,��{��,��{,8,42,55,50,,�ؑ�,��P��Z���n��,2008�N��R�l����,430.00000000000000000000,7.8
���쌧,�����s,��{��,��{,6,46,165,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,980.00000000000000000000,5.9
���쌧,�����s,��{��,��{,18,51,210,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2500.00000000000000000000,11.9
���쌧,�����s,��{��,��{,16,50,940,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2100.00000000000000000000,2.2
���쌧,�����s,��{��,��{,15,16,170,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3100.00000000000000000000,18.2
���쌧,�����s,��{��,��{,7,17,390,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1900.00000000000000000000,4.9
���쌧,�����s,��{��,��{,10,32,520,190,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2700.00000000000000000000,5.2
���쌧,�����s,��{��,��{,6,47,100,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,600.00000000000000000000,6
���쌧,�����s,��{��,��{,19,34,410,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2200.00000000000000000000,5.4
���쌧,�����s,��{��,��`�ʂ�,8,34,300,175,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1900.00000000000000000000,6.3
