�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�⍑�s,�쉺��,�⍑,21,,370,250,,,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,8.1
�R����,�⍑�s,�쉺��,�⍑,25,53,130,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,780.00000000000000000000,6
�R����,�⍑�s,�쉺��,�⍑,18,3,210,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,12.9
�R����,�⍑�s,�쉺��,�⍑,23,,110,50,,�ؑ�,���ƒn��,2021�N��P�l����,100.00000000000000000000,0.9
�R����,�⍑�s,�쉺��,�⍑,21,29,200,125,,�y�ʓS����,���ƒn��,2020�N��P�l����,2200.00000000000000000000,11
�R����,�⍑�s,�쉺��,�⍑,24,48,400,280,,�ؑ�,���ƒn��,2020�N��P�l����,1400.00000000000000000000,3.5
�R����,�⍑�s,�쉺��,�⍑,19,4,175,95,,�y�ʓS����,���ƒn��,2020�N��P�l����,4200.00000000000000000000,24
�R����,�⍑�s,�쉺��,�⍑,24,,460,,,,��P��Z���n��,2019�N��S�l����,950.00000000000000000000,2.1
�R����,�⍑�s,�쉺��,�⍑,16,4,155,95,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,23.2
�R����,�⍑�s,�쉺��,�⍑,24,40,100,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,640.00000000000000000000,6.4
�R����,�⍑�s,�쉺��,�⍑,19,,100,,,,��P��Z���n��,2018�N��P�l����,650.00000000000000000000,6.5
�R����,�⍑�s,�쉺��,�⍑,19,59,270,120,,�ؑ�,���ƒn��,2017�N��S�l����,1200.00000000000000000000,4.4
�R����,�⍑�s,�쉺��,�⍑,20,8,170,110,,�ؑ�,���ƒn��,2016�N��Q�l����,3000.00000000000000000000,17.6
�R����,�⍑�s,�쉺��,�⍑,21,22,230,130,,�ؑ�,���ƒn��,2014�N��R�l����,2400.00000000000000000000,10.4
�R����,�⍑�s,�쉺��,�⍑,19,46,100,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,700.00000000000000000000,7
�R����,�⍑�s,�쉺��,�⍑,23,,130,,,�ؑ�,��P��Z���n��,2013�N��R�l����,320.00000000000000000000,2.5
�R����,�⍑�s,�쉺��,�⍑,24,12,185,110,,�ؑ�,���ƒn��,2012�N��S�l����,3100.00000000000000000000,16.8
�R����,�⍑�s,�쉺��,�⍑,26,,130,70,,�ؑ�,��P��Z���n��,2011�N��R�l����,610.00000000000000000000,4.7
�R����,�⍑�s,�쉺��,�⍑,20,28,420,145,,�y�ʓS����,���ƒn��,2008�N��S�l����,3100.00000000000000000000,7.4
�R����,�⍑�s,�쉺��,�⍑,24,,220,115,,�ؑ�,���ƒn��,2008�N��Q�l����,1300.00000000000000000000,5.9
