�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���Ύs,�{�̏�,�э菼�]�C��,9,39,60,,,,��P��Z���n��,2022�N��Q�l����,980.00000000000000000000,16.3
���Ɍ�,���Ύs,�{�̏�,�э菼�]�C��,10,44,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,960.00000000000000000000,13.7
���Ɍ�,���Ύs,�{�̏�,�э菼�]�C��,10,44,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,780.00000000000000000000,11.1
���Ɍ�,���Ύs,�{�̏�,���V��,13,44,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,730.00000000000000000000,10.4
���Ɍ�,���Ύs,�{�̏�,�э菼�]�C��,10,44,70,,�R�k�c�j,,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,18.6
���Ɍ�,���Ύs,�{�̏�,���V��,15,44,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,670.00000000000000000000,9.6
���Ɍ�,���Ύs,�{�̏�,�э菼�]�C��,10,39,55,,,�q�b,��P��Z���n��,2016�N��Q�l����,460.00000000000000000000,8.4
���Ɍ�,���Ύs,�{�̏�,���V��,10,44,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,1100.00000000000000000000,15.7
���Ɍ�,���Ύs,�{�̏�,�э菼�]�C��,10,39,55,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,600.00000000000000000000,10.9
���Ɍ�,���Ύs,�{�̏�,���V��,13,44,80,,�S�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,1100.00000000000000000000,13.8
���Ɍ�,���Ύs,�{�̏�,���V��,11,44,80,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,550.00000000000000000000,6.9
���Ɍ�,���Ύs,�{�̏�,�э菼�]�C��,4,39,60,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,730.00000000000000000000,12.2
���Ɍ�,���Ύs,�{�̏�,�э菼�]�C��,13,44,95,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,890.00000000000000000000,9.4
���Ɍ�,���Ύs,�{�̏�,�э菼�]�C��,13,44,70,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,600.00000000000000000000,8.6
���Ɍ�,���Ύs,�{�̏�,�э菼�]�C��,13,44,80,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,620.00000000000000000000,7.8
���Ɍ�,���Ύs,�{�̏�,���V��,15,44,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��S�l����,1000.00000000000000000000,14.3
���Ɍ�,���Ύs,�{�̏�,������,23,44,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,620.00000000000000000000,8.9
���Ɍ�,���Ύs,�{�̏�,�э菼�]�C��,,44,70,,�R�k�c�j,�q�b,,2008�N��P�l����,600.00000000000000000000,8.6
���Ɍ�,���Ύs,�{�̏�,�э菼�]�C��,9,39,60,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2007�N��R�l����,630.00000000000000000000,10.5
���Ɍ�,���Ύs,�{�̏�,������,,44,70,,�R�k�c�j,,,2007�N��P�l����,630.00000000000000000000,9
