�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,��,����,60,,450,90,,,�s�X���������,2021�N��R�l����,3700.00000000000000000000,8.2
��ʌ�,�����s,��,����,60,3,310,110,,�ؑ�,�s�X���������,2021�N��R�l����,2300.00000000000000000000,7.4
��ʌ�,�����s,��,����,60,3,310,100,,�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,8.1
��ʌ�,�����s,��,����,60,18,300,110,,�ؑ�,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,5
��ʌ�,�����s,��,����,30,,370,80,,�ؑ�,�s�X���������,2019�N��Q�l����,69.00000000000000000000,0.2
��ʌ�,�����s,��,����,60,18,300,110,,�ؑ�,�s�X���������,2018�N��S�l����,1600.00000000000000000000,5.3
��ʌ�,�����s,��,����,60,7,320,110,,,,2018�N��P�l����,2300.00000000000000000000,7.2
��ʌ�,�����s,��,�k�{,60,18,300,110,,�ؑ�,�s�X���������,2016�N��R�l����,1300.00000000000000000000,4.3
��ʌ�,�����s,��,����,60,22,220,125,,�ؑ�,�s�X���������,2013�N��R�l����,1500.00000000000000000000,6.8
��ʌ�,�����s,��,����,60,,350,,,,�s�X���������,2013�N��Q�l����,50.00000000000000000000,0.1
��ʌ�,�����s,��,����,90,,280,,,,�s�X���������,2009�N��S�l����,120.00000000000000000000,0.4
��ʌ�,�����s,��,����,60,22,220,125,,�ؑ�,�s�X���������,2009�N��P�l����,1300.00000000000000000000,5.9
��ʌ�,�����s,��,����,60,17,300,100,,�ؑ�,�s�X���������,2008�N��R�l����,2100.00000000000000000000,7
��ʌ�,�����s,��,����,60,17,300,100,,�ؑ�,�s�X���������,2008�N��Q�l����,2100.00000000000000000000,7
��ʌ�,�����s,��,����,60,17,300,100,,�ؑ�,�s�X���������,2008�N��Q�l����,2100.00000000000000000000,7
��ʌ�,�����s,��,����,60,54,1500,140,,�ؑ�,�s�X���������,2007�N��S�l����,450.00000000000000000000,0.3
