�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,���c����,�{��,30,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,10
�L����,�O���s,���c����,�{��,30,24,210,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,6.7
�L����,�O���s,���c����,�{��,30,3,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,9.7
�L����,�O���s,���c����,�{��,19,53,135,55,,�ؑ�,�s�X���������,2021�N��S�l����,58.00000000000000000000,0.4
�L����,�O���s,���c����,�{��,30,32,380,180,,�S����,�s�X���������,2021�N��S�l����,2300.00000000000000000000,6.1
�L����,�O���s,���c����,�{��,21,46,230,120,,�ؑ�,�s�X���������,2021�N��R�l����,700.00000000000000000000,3
�L����,�O���s,���c����,�{��,20,5,125,50,,�ؑ�,�s�X���������,2021�N��Q�l����,980.00000000000000000000,7.8
�L����,�O���s,���c����,�{��,23,33,2000,35,,�ؑ�,�s�X���������,2020�N��S�l����,4300.00000000000000000000,2.2
�L����,�O���s,���c����,�{��,30,,210,90,,,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,14.8
�L����,�O���s,���c����,�{��,30,5,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,14.5
�L����,�O���s,���c����,�{��,30,5,310,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,7.7
�L����,�O���s,���c����,�{��,30,22,2000,2000,,�S����,�H�ƒn��,2018�N��S�l����,370000.00000000000000000000,185
�L����,�O���s,���c����,�{��,30,7,190,80,,�ؑ�,�s�X���������,2018�N��Q�l����,1500.00000000000000000000,7.9
�L����,�O���s,���c����,�{��,30,50,175,85,,�ؑ�,�s�X���������,2017�N��S�l����,200.00000000000000000000,1.1
�L����,�O���s,���c����,�{��,30,29,2000,1200,,�S����,�H�ƒn��,2017�N��Q�l����,6500.00000000000000000000,3.3
�L����,�O���s,���c����,�{��,30,22,180,100,,�ؑ�,�s�X���������,2016�N��S�l����,1300.00000000000000000000,7.2
�L����,�O���s,���c����,�{��,30,20,230,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,850.00000000000000000000,3.7
�L����,�O���s,���c����,�{��,30,,190,,,,�s�X���������,2016�N��P�l����,2700.00000000000000000000,14.2
�L����,�O���s,���c����,�{��,30,22,460,100,,�ؑ�,�s�X���������,2015�N��Q�l����,910.00000000000000000000,2
�L����,�O���s,���c����,�{��,30,10,220,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,11.8
�L����,�O���s,���c����,�{��,30,10,210,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,11.4
�L����,�O���s,���c����,�{��,30,10,370,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,7.6
�L����,�O���s,���c����,�{��,30,,350,,,,��P���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,9.1
�L����,�O���s,���c����,�{��,30,,210,,,,�s�X���������,2013�N��Q�l����,2000.00000000000000000000,9.5
�L����,�O���s,���c����,�{��,30,,220,95,,,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,7.3
�L����,�O���s,���c����,�{��,30,,175,,,,�s�X���������,2012�N��R�l����,2100.00000000000000000000,12
�L����,�O���s,���c����,�{��,30,17,430,95,,�y�ʓS����,�s�X���������,2012�N��P�l����,550.00000000000000000000,1.3
�L����,�O���s,���c����,�{��,30,22,190,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,5.3
�L����,�O���s,���c����,�{��,30,17,770,,,�y�ʓS����,�s�X���������,2011�N��R�l����,1600.00000000000000000000,2.1
�L����,�O���s,���c����,�{��,19,14,175,120,,�ؑ�,�s�X���������,2010�N��P�l����,2300.00000000000000000000,13.1
�L����,�O���s,���c����,�{��,25,29,2000,2000,,�S����,�H�ƒn��,2010�N��P�l����,6000.00000000000000000000,3
�L����,�O���s,���c����,�{��,30,15,195,95,,�ؑ�,�s�s�v����O,2009�N��P�l����,2300.00000000000000000000,11.8
�L����,�O���s,���c����,�{��,30,15,460,100,,�ؑ�,�s�X���������,2009�N��P�l����,1000.00000000000000000000,2.2
�L����,�O���s,���c����,�{��,30,,350,200,,�ؑ�,�s�X���������,2008�N��S�l����,700.00000000000000000000,2
�L����,�O���s,���c����,�O��,90,32,210,160,,�ؑ�,�s�X���������,2007�N��R�l����,1500.00000000000000000000,7.1
