�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�v���S��q��,�厚����,�㏬��,4,,350,100,,�ؑ�,�s�v�O,2022�N��1�l����,400.00000000000000000000,1.1
��錧,�v���S��q��,�厚����,�㏬��,1,,810,70,,�ؑ�,�s�v�O,2021�N��2�l����,110.00000000000000000000,0.1
��錧,�v���S��q��,�厚����,�㏬��,8,,790,130,,�ؑ�,�s�v�O,2020�N��3�l����,350.00000000000000000000,0.4
��錧,�v���S��q��,�厚����,�㏬��,11,,430,150,,�ؑ�,�s�v�O,2020�N��3�l����,1300.00000000000000000000,3
��錧,�v���S��q��,�厚����,�㏬��,1,58,200,,,,�s�s�v����O,2019�N��Q�l����,60.00000000000000000000,0.3
��錧,�v���S��q��,�厚����,����,15,32,700,100,,�ؑ�,�s�s�v����O,2017�N��P�l����,300.00000000000000000000,0.4
��錧,�v���S��q��,�厚����,����,20,49,280,125,,,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.4
��錧,�v���S��q��,�厚����,�㏬��,4,35,230,95,,�ؑ�,�s�s�v����O,2012�N��Q�l����,150.00000000000000000000,0.7
��錧,�v���S��q��,�厚����,�㏬��,4,35,230,95,,�ؑ�,�s�s�v����O,2012�N��Q�l����,150.00000000000000000000,0.7
��錧,�v���S��q��,�厚����,�㏬��,5,43,1700,620,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1100.00000000000000000000,0.6
��錧,�v���S��q��,�厚����,�㏬��,13,43,750,115,,�ؑ�,�s�s�v����O,2011�N��P�l����,1000.00000000000000000000,1.3
��錧,�v���S��q��,�厚����,�㏬��,13,43,750,115,,�ؑ�,�s�s�v����O,2010�N��R�l����,320.00000000000000000000,0.4
��錧,�v���S��q��,�厚����,�㏬��,20,62,2000,95,,�ؑ�,�s�s�v����O,2008�N��R�l����,270.00000000000000000000,0.1
