�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����l�s,����,�����l,15,,250,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,2.4
���Q��,�����l�s,����,�����l,30,47,440,630,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,4.1
���Q��,�����l�s,����,�����l,16,25,320,135,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,2.5
���Q��,�����l�s,����,�����l,28,44,75,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,720.00000000000000000000,9.6
���Q��,�����l�s,����,�����l,21,40,1100,170,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,1.5
���Q��,�����l�s,����,�����l,30,39,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,2.2
���Q��,�����l�s,����,�����l,28,47,145,125,,�q�b�A�ؑ�,��P��Z���n��,2019�N��P�l����,540.00000000000000000000,3.7
���Q��,�����l�s,����,�����l,21,,155,,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,18.1
���Q��,�����l�s,����,�����l,29,,75,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,330.00000000000000000000,4.4
���Q��,�����l�s,����,�����l,30,39,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,450.00000000000000000000,2.9
���Q��,�����l�s,����,�����l,20,10,160,,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,16.9
���Q��,�����l�s,����,�����l,23,32,135,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,9.6
