�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�k�����S���˒�,�厚�ˉH,������������,60,,570,,,,�s�X���������,2022�N��Q�l����,85.00000000000000000000,0.1
��ʌ�,�k�����S���˒�,�厚�ˉH,������������,30,,2000,,,,�s�X���������,2020�N��P�l����,80.00000000000000000000,0
��ʌ�,�k�����S���˒�,�厚�ˉH,������������,30,,330,,,,�s�X���������,2019�N��Q�l����,400.00000000000000000000,1.2
��ʌ�,�k�����S���˒�,�厚�ˉH,������������,60,,310,,,,�s�X���������,2018�N��P�l����,630.00000000000000000000,2
��ʌ�,�k�����S���˒�,�厚�ˉH,������������,30,,300,,,,�s�X���������,2015�N��S�l����,900.00000000000000000000,3
��ʌ�,�k�����S���˒�,�厚�ˉH,������������,30,,300,,,,�s�X���������,2015�N��S�l����,1000.00000000000000000000,3.3
��ʌ�,�k�����S���˒�,�厚�ˉH,������������,30,,300,,,,,2014�N��S�l����,900.00000000000000000000,3
��ʌ�,�k�����S���˒�,�厚�ˉH,������������,30,,300,,,,�s�X���������,2014�N��S�l����,900.00000000000000000000,3
��ʌ�,�k�����S���˒�,�厚�ˉH,������������,30,,2000,,,,�s�X���������,2014�N��S�l����,4500.00000000000000000000,2.3
��ʌ�,�k�����S���˒�,�厚�ˉH,������������,30,,2000,,,,�s�X���������,2014�N��R�l����,6000.00000000000000000000,3
��ʌ�,�k�����S���˒�,�厚�ˉH,������������,30,,300,,,,�s�X���������,2014�N��R�l����,850.00000000000000000000,2.8
��ʌ�,�k�����S���˒�,�厚�ˉH,������������,30,,1200,,,,�s�X���������,2013�N��P�l����,450.00000000000000000000,0.4
��ʌ�,�k�����S���˒�,�厚�ˉH,������������,60,,330,,,,�s�X���������,2010�N��S�l����,250.00000000000000000000,0.8
��ʌ�,�k�����S���˒�,�厚�ˉH,������������,30,,165,,,,�s�X���������,2007�N��Q�l����,240.00000000000000000000,1.5
��ʌ�,�k�����S���˒�,�厚�ˉH,������������,30,,2000,,,,�s�X���������,2006�N��S�l����,5200.00000000000000000000,2.6
��ʌ�,�k�����S���˒�,�厚�ˉH,������������,60,,220,,,,�s�X���������,2006�N��R�l����,650.00000000000000000000,3
