�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,��������,���R,120,,490,,,�ؑ�,�s�s�v����O,2023�N��R�l����,30.00000000000000000000,0.1
���䌧,����s,�_������,���R,120,24,280,155,,�ؑ�,�s�s�v����O,2019�N��Q�l����,230.00000000000000000000,0.8
���䌧,����s,�_������,���R,120,69,690,,,�ؑ�,�s�s�v����O,2019�N��Q�l����,10.00000000000000000000,0
���䌧,����s,�����͓���,���R,120,,260,,,,�s�s�v����O,2017�N��S�l����,1.00000000000000000000,0
���䌧,����s,��������,���R,120,77,560,155,,�ؑ�,�s�s�v����O,2017�N��P�l����,20.00000000000000000000,0
���䌧,�����S�r�c��,�r�c,���R,120,39,500,300,,�ؑ�,�s�s�v����O,2016�N��S�l����,31.00000000000000000000,0.1
���䌧,����s,�����͓���,���R,120,,690,,,�ؑ�,�s�s�v����O,2016�N��R�l����,30.00000000000000000000,0
���䌧,����s,�ܗ���,���R,90,,360,175,,�ؑ�,�s�s�v����O,2014�N��S�l����,54.00000000000000000000,0.2
���䌧,����s,���J��,���R,16,,240,,,,�s�s�v����O,2013�N��R�l����,2700.00000000000000000000,11.3
���䌧,����s,���J��,���R,16,37,100,165,,�ؑ�,�s�s�v����O,2012�N��S�l����,780.00000000000000000000,7.8
���䌧,����s,�_������,���R,120,54,470,185,,�ؑ�,�s�s�v����O,2009�N��R�l����,210.00000000000000000000,0.4
���䌧,����s,���Ö���,���R,120,,270,120,,�ؑ�,�s�s�v����O,2009�N��Q�l����,50.00000000000000000000,0.2
���䌧,����s,�_������,���R,120,,320,240,,�ؑ�,�s�s�v����O,2007�N��Q�l����,100.00000000000000000000,0.3
