�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���c�S��m����,�k�R��,��m��,8,46,500,75,,,���ƒn��,2023�N��R�l����,5800.00000000000000000000,11.6
�k�C��,���c�S��m����,�k�R��,��m��,9,54,130,85,,,���ƒn��,2022�N��R�l����,850.00000000000000000000,6.5
�k�C��,���c�S��m����,�k�R��,��m��,6,64,200,75,,,�ߗ׏��ƒn��,2019�N��R�l����,500.00000000000000000000,2.5
�k�C��,���c�S��m����,�k�R��,��m��,5,40,135,115,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1600.00000000000000000000,11.9
�k�C��,���c�S��m����,�k�R��,��m��,6,,640,,,,��Q��Z���n��,2017�N��P�l����,1600.00000000000000000000,2.5
�k�C��,���c�S��m����,�k�R��,��m��,6,44,160,125,,�ؑ�,��Q��Z���n��,2016�N��R�l����,150.00000000000000000000,0.9
�k�C��,���c�S��m����,�k�R��,��m��,8,46,290,690,,�q�b,���ƒn��,2014�N��R�l����,2900.00000000000000000000,10
�k�C��,���c�S��m����,�k�R��,��m��,9,,500,75,,�u���b�N��,���ƒn��,2013�N��Q�l����,950.00000000000000000000,1.9
�k�C��,���c�S��m����,�k�R��,��m��,4,46,240,320,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,500.00000000000000000000,2.1
�k�C��,���c�S��m����,�k�R��,��m��,6,54,130,75,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,240.00000000000000000000,1.8
