�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,60,260,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,12.7
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,24,210,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,14.8
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,32.8
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,22,760,340,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,7.2
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,2,125,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,40.8
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,35,160,95,,�S����,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,23.8
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,40,280,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,14.3
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,3,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,25
���m��,�L�c�s,�s�ؒ�,�z��,30,28,240,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,20
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,30,175,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,16
���m��,�L�c�s,�s�ؒ�,�L�c�s,60,30,190,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,13.7
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,29,200,145,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,14.5
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,28,240,130,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,13.3
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,8,120,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,27.5
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,,440,,,,��P���w�Z����p�n��,2017�N��P�l����,5500.00000000000000000000,12.5
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,28,200,135,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,16
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,7,130,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,29.2
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,8,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,23.5
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,9,115,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,20.9
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,9,125,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,28
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,9,130,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,23.8
���m��,�L�c�s,�s�ؒ�,�L�c�s,60,25,165,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,17
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,9,130,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,22.3
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,9,130,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,24.6
���m��,�L�c�s,�s�ؒ�,�z��,30,9,135,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,25.9
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,30,200,155,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,14.5
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,34,165,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,10.9
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,10,125,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,26.4
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,,190,,,,��P���w�Z����p�n��,2013�N��S�l����,4500.00000000000000000000,23.7
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,10,160,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,4600.00000000000000000000,28.8
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,30,185,140,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,15.7
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,11,140,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,21.4
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,36,175,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,9.7
���m��,�L�c�s,�s�ؒ�,�z��,30,,155,,,,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,23.9
���m��,�L�c�s,�s�ؒ�,�z��,30,13,105,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,27.6
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,36,370,160,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,8.9
���m��,�L�c�s,�s�ؒ�,�z��,30,27,150,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,18
���m��,�L�c�s,�s�ؒ�,�L�c�s,60,,220,,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,5100.00000000000000000000,23.2
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,37,130,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,11.5
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,27,190,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,10.5
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,29,175,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,14.9
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,27,210,100,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,11.9
���m��,�L�c�s,�s�ؒ�,�L�c�s,60,29,190,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,7.4
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,,190,,,,��P��Z���n��,2010�N��S�l����,4800.00000000000000000000,25.3
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,39,125,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,11.2
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,42,210,150,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,11.4
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,28,220,140,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,15.5
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,28,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,16.6
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,29,190,125,,�S����,��P���w�Z����p�n��,2008�N��P�l����,3400.00000000000000000000,17.9
