�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�l�c�s,���钬������,�l�c,120,,390,,,,�s�s�v����O,2019�N��S�l����,390.00000000000000000000,1
������,�l�c�s,���钬������,�l�c,120,35,135,100,,�ؑ�,�s�s�v����O,2017�N��R�l����,240.00000000000000000000,1.8
������,�l�c�s,���钬������,�l�c,120,27,185,80,,�ؑ�,�s�s�v����O,2015�N��Q�l����,530.00000000000000000000,2.9
������,�l�c�s,���钬������,�l�c,120,29,230,30,,�ؑ�,�s�s�v����O,2014�N��R�l����,450.00000000000000000000,2
������,�l�c�s,���钬������,�l�c,120,22,880,105,,�ؑ�,�s�s�v����O,2014�N��Q�l����,800.00000000000000000000,0.9
������,�l�c�s,���钬������,�l�c,120,27,185,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,1.1
������,�l�c�s,���钬������,�l�c,120,,230,40,,�ؑ�,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,0.9
������,�l�c�s,���钬������,�l�c,120,26,175,45,,�S����,�s�s�v����O,2012�N��S�l����,450.00000000000000000000,2.6
������,�l�c�s,���钬������,�l�c,120,23,250,115,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1500.00000000000000000000,6
������,�l�c�s,���钬������,�l�c,120,27,330,125,,�ؑ�,�s�s�v����O,2008�N��R�l����,530.00000000000000000000,1.6
