�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,�P�k��,�P,13,38,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,18.5
���{,��s����,�P�k��,�Ëv��,10,25,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,1900.00000000000000000000,29.2
���{,��s����,�P�k��,�Ëv��,10,25,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,28
���{,��s����,�P�k��,�Ëv��,10,25,65,,,�r�q�b,�H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,24.6
���{,��s����,�P�k��,�P,14,15,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2200.00000000000000000000,33.8
���{,��s����,�P�k��,�P,9,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,34.3
���{,��s����,�P�k��,�Ëv��,10,25,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,29.2
���{,��s����,�P�k��,�Ëv��,10,25,65,,,�r�q�b,�H�ƒn��,2022�N��P�l����,1800.00000000000000000000,27.7
���{,��s����,�P�k��,�Ëv��,10,25,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��S�l����,2500.00000000000000000000,41.7
���{,��s����,�P�k��,�Ëv��,10,25,80,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��S�l����,2300.00000000000000000000,28.8
���{,��s����,�P�k��,�Ëv��,10,25,80,,�S�k�c�j,�r�q�b,�H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,36.3
���{,��s����,�P�k��,�Ëv��,10,25,60,,,�r�q�b,�H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,30
���{,��s����,�P�k��,�Ëv��,10,25,60,,�Q�k�c�j,�r�q�b,�H�ƒn��,2021�N��P�l����,1600.00000000000000000000,26.7
���{,��s����,�P�k��,�Ëv��,10,25,80,,,�r�q�b,�H�ƒn��,2020�N��S�l����,2000.00000000000000000000,25
���{,��s����,�P�k��,�Ëv��,9,15,70,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2200.00000000000000000000,31.4
���{,��s����,�P�k��,�P,15,38,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,18.6
���{,��s����,�P�k��,�Ëv��,10,25,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2019�N��S�l����,2000.00000000000000000000,30.8
���{,��s����,�P�k��,�P,9,18,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,40
���{,��s����,�P�k��,�Ëv��,8,15,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2200.00000000000000000000,31.4
���{,��s����,�P�k��,�Ëv��,8,15,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2400.00000000000000000000,32
���{,��s����,�P�k��,�P,15,28,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,18.5
���{,��s����,�P�k��,�Ëv��,14,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,24.6
���{,��s����,�P�k��,�Ëv��,8,15,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2300.00000000000000000000,32.9
���{,��s����,�P�k��,�P,9,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,25.7
���{,��s����,�P�k��,�P,9,18,75,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,32
���{,��s����,�P�k��,�P,10,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,24
���{,��s����,�P�k��,�Ëv��,10,25,80,,�S�k�c�j,�r�q�b,�H�ƒn��,2017�N��S�l����,2000.00000000000000000000,25
���{,��s����,�P�k��,�Ëv��,10,25,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2017�N��S�l����,1600.00000000000000000000,24.6
���{,��s����,�P�k��,�Ëv��,14,28,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,21.8
���{,��s����,�P�k��,�P,9,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,31.4
���{,��s����,�P�k��,�Ëv��,9,25,80,,�S�k�c�j,�r�q�b,�H�ƒn��,2016�N��S�l����,2400.00000000000000000000,30
���{,��s����,�P�k��,�P,15,38,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,910.00000000000000000000,13
���{,��s����,�P�k��,�P,14,38,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,450.00000000000000000000,5.6
���{,��s����,�P�k��,�Ëv��,8,15,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1900.00000000000000000000,27.1
���{,��s����,�P�k��,�P,30,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,29.2
���{,��s����,�P�k��,�P,15,38,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,820.00000000000000000000,11.7
���{,��s����,�P�k��,�Ëv��,15,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,16.9
���{,��s����,�P�k��,�P,15,38,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,17.1
���{,��s����,�P�k��,�P,9,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,27.1
���{,��s����,�P�k��,�Ëv��,8,15,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1900.00000000000000000000,27.1
���{,��s����,�P�k��,�P,9,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,28.6
���{,��s����,�P�k��,�Ëv��,8,15,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,2200.00000000000000000000,29.3
���{,��s����,�P�k��,�Ëv��,8,15,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,1900.00000000000000000000,29.2
���{,��s����,�P�k��,�P,15,38,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,15
���{,��s����,�P�k��,�Ëv��,10,25,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2013�N��R�l����,1400.00000000000000000000,21.5
���{,��s����,�P�k��,�P,9,18,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,30
���{,��s����,�P�k��,�P,15,28,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,880.00000000000000000000,16
���{,��s����,�P�k��,�Ëv��,9,15,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,2300.00000000000000000000,28.8
���{,��s����,�P�k��,�Ëv��,9,15,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2000.00000000000000000000,28.6
���{,��s����,�P�k��,�Ëv��,8,15,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2100.00000000000000000000,24.7
���{,��s����,�P�k��,�P,9,18,75,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,34.7
���{,��s����,�P�k��,�Ëv��,10,25,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2012�N��Q�l����,1600.00000000000000000000,21.3
���{,��s����,�P�k��,�Ëv��,10,25,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,1400.00000000000000000000,21.5
���{,��s����,�P�k��,�P,10,18,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,31.7
���{,��s����,�P�k��,�P,15,28,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,430.00000000000000000000,6.6
���{,��s����,�P�k��,�P,15,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,21.5
���{,��s����,�P�k��,�Ëv��,11,25,60,,�Q�k�c�j�{�r,�r�q�b,�H�ƒn��,2010�N��R�l����,1200.00000000000000000000,20
���{,��s����,�P�k��,�Ëv��,14,25,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2010�N��P�l����,1400.00000000000000000000,21.5
���{,��s����,�P�k��,�P,9,18,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,26.7
���{,��s����,�P�k��,�Ëv��,9,25,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2009�N��S�l����,1500.00000000000000000000,23.1
���{,��s����,�P�k��,�P,14,28,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,21.8
���{,��s����,�P�k��,�Ëv��,14,25,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2009�N��Q�l����,1000.00000000000000000000,16.7
���{,��s����,�P�k��,�Ëv��,10,25,65,,�R�k�c�j,�q�b,�H�ƒn��,2009�N��P�l����,1600.00000000000000000000,24.6
���{,��s����,�P�k��,�P,9,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,32.3
���{,��s����,�P�k��,�P,15,28,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,870.00000000000000000000,15.8
���{,��s����,�P�k��,�P,15,28,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,800.00000000000000000000,14.5
���{,��s����,�P�k��,�Ëv��,10,25,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2008�N��S�l����,1500.00000000000000000000,23.1
���{,��s����,�P�k��,�P,15,38,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,12.3
���{,��s����,�P�k��,�Ëv��,10,25,75,,�Q�k�c�j,�r�q�b,�H�ƒn��,2007�N��S�l����,1500.00000000000000000000,20
���{,��s����,�P�k��,�Ëv��,15,38,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,1300.00000000000000000000,14.4
