�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,��������,�b�{,16,,260,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,1
�R����,�b�{�s,��������,�b�{,15,48,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,1.2
�R����,�b�{�s,��������,�b�{,15,31,610,270,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,6.9
�R����,�b�{�s,��������,�b�{,14,28,480,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,2.1
�R����,�b�{�s,��������,�b�{,16,6,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,11.9
�R����,�b�{�s,��������,�b�{,16,7,220,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,18.6
�R����,�b�{�s,��������,�b�{,18,56,210,70,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,5.2
�R����,�b�{�s,��������,�b�{,16,31,550,270,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,6.2
�R����,�b�{�s,��������,�b�{,20,44,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,850.00000000000000000000,4
�R����,�b�{�s,��������,�b�{,14,37,135,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,500.00000000000000000000,3.7
