�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,��{,���O��{,8,8,160,105,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,23.1
���R��,���R�s�k��,��{,���O��{,13,2,165,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3100.00000000000000000000,18.8
���R��,���R�s�k��,��{,���O��{,19,2,120,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,25.8
���R��,���R�s�k��,��{,���O��{,6,50,200,120,,�ؑ�,�s�X���������,2022�N��R�l����,1100.00000000000000000000,5.5
���R��,���R�s�k��,��{,���O��{,14,20,200,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,14
���R��,���R�s�k��,��{,���O��{,15,54,240,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,4.6
���R��,���R�s�k��,��{,���O��{,3,19,55,65,,�ؑ�,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,23.6
���R��,���R�s�k��,��{,���O��{,18,51,220,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,6.4
���R��,���R�s�k��,��{,���O��{,3,,300,,,,��P��Z���n��,2021�N��S�l����,850.00000000000000000000,2.8
���R��,���R�s�k��,��{,���O��{,6,9,740,170,,�ؑ�,��P��Z���n��,2021�N��R�l����,10000.00000000000000000000,13.5
���R��,���R�s�k��,��{,���O��{,18,3,230,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3000.00000000000000000000,13
���R��,���R�s�k��,��{,���O��{,10,,210,,,,��Q��Z���n��,2021�N��P�l����,710.00000000000000000000,3.4
���R��,���R�s�k��,��{,���O��{,8,61,200,45,,�ؑ�,��P��Z���n��,2020�N��R�l����,430.00000000000000000000,2.2
���R��,���R�s�k��,��{,���O��{,3,54,60,50,,�ؑ�,�s�X���������,2019�N��S�l����,70.00000000000000000000,1.2
���R��,���R�s�k��,��{,���O��{,20,48,240,150,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,6.3
���R��,���R�s�k��,��{,���O��{,8,59,380,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,830.00000000000000000000,2.2
���R��,���R�s�k��,��{,���O��{,7,,210,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,6.7
���R��,���R�s�k��,��{,���O��{,13,,180,,,�y�ʓS����,�s�X���������,2018�N��R�l����,800.00000000000000000000,4.4
���R��,���R�s�k��,��{,���O��{,3,40,340,165,,�ؑ�,��P��Z���n��,2018�N��R�l����,900.00000000000000000000,2.6
���R��,���R�s�k��,��{,���O��{,3,48,180,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,100.00000000000000000000,0.6
���R��,���R�s�k��,��{,���O��{,10,58,200,55,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,7.5
���R��,���R�s�k��,��{,���O��{,6,6,680,250,,�ؑ�,��P��Z���n��,2018�N��P�l����,8200.00000000000000000000,12.1
���R��,���R�s�k��,��{,���O��{,0,8,145,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,24.1
���R��,���R�s�k��,��{,���O��{,7,7,155,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,21.9
���R��,���R�s�k��,��{,���O��{,13,,165,75,,�ؑ�,�s�X���������,2016�N��R�l����,200.00000000000000000000,1.2
���R��,���R�s�k��,��{,���O��{,8,51,135,65,,�ؑ�,��P��Z���n��,2016�N��R�l����,400.00000000000000000000,3
���R��,���R�s�k��,��{,���O��{,16,20,180,150,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,3400.00000000000000000000,18.9
���R��,���R�s�k��,��{,���O��{,9,47,600,140,,�ؑ�,�s�X���������,2016�N��P�l����,2100.00000000000000000000,3.5
���R��,���R�s�k��,��{,���O��{,13,33,195,145,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,8.7
���R��,���R�s�k��,��{,���O��{,23,51,220,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,6.4
���R��,���R�s�k��,��{,���O��{,14,57,200,80,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,5
���R��,���R�s�k��,��{,���O��{,13,51,115,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,420.00000000000000000000,3.7
���R��,���R�s�k��,��{,���O��{,11,37,500,280,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,6
���R��,���R�s�k��,��{,���O��{,14,57,200,50,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,6
���R��,���R�s�k��,��{,���O��{,13,10,160,105,,�ؑ�,��Q��Z���n��,2014�N��R�l����,1900.00000000000000000000,11.9
���R��,���R�s�k��,��{,���O��{,9,60,210,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,5.7
���R��,���R�s�k��,��{,���O��{,12,45,500,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,3.6
���R��,���R�s�k��,��{,���O��{,14,53,240,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,6.3
���R��,���R�s�k��,��{,���O��{,12,45,500,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,750.00000000000000000000,1.5
���R��,���R�s�k��,��{,���O��{,11,10,195,110,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,4100.00000000000000000000,21
���R��,���R�s�k��,��{,���O��{,11,57,210,50,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,6.2
���R��,���R�s�k��,��{,���O��{,23,49,250,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,6.8
���R��,���R�s�k��,��{,���O��{,6,,220,,,,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,5.5
���R��,���R�s�k��,��{,���O��{,10,21,170,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,12.9
���R��,���R�s�k��,��{�R��,���O��{,28,,750,,,,�s�X���������,2011�N��Q�l����,1400.00000000000000000000,1.9
���R��,���R�s�k��,��{,���O��{,21,49,260,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,7.7
���R��,���R�s�k��,��{,,,,165,130,,�ؑ�,,2010�N��P�l����,3900.00000000000000000000,23.6
���R��,���R�s�k��,��{,���O��{,0,,520,65,,�ؑ�,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,3.5
���R��,���R�s�k��,��{,,,,175,,,,,2009�N��S�l����,3500.00000000000000000000,20
���R��,���R�s�k��,��{,���O��{,13,35,200,160,,�S����,��P���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,11
���R��,���R�s�k��,��{,���O��{,13,56,240,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,8.3
���R��,���R�s�k��,��{,���O��{,15,15,175,130,,�ؑ�,���H�ƒn��,2009�N��Q�l����,3800.00000000000000000000,21.7
���R��,���R�s�k��,��{,���O��{,15,15,185,140,,�ؑ�,���H�ƒn��,2009�N��Q�l����,4400.00000000000000000000,23.8
���R��,���R�s�k��,��{,���O��{,10,42,60,100,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,600.00000000000000000000,10
���R��,���R�s�k��,��{,���O��{,7,51,115,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,450.00000000000000000000,3.9
���R��,���R�s�k��,��{,���O��{,12,54,165,130,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,1000.00000000000000000000,6.1
���R��,���R�s�k��,��{,���O��{,19,49,220,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1900.00000000000000000000,8.6
���R��,���R�s�k��,��{,���O��{,14,51,135,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,860.00000000000000000000,6.4
