�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���쒬��,��`�ʂ�,60,,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,1
���쌧,�����s,���쒬��,���{,60,,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.9
���쌧,�����s,���쒬��,��`�ʂ�,60,33,410,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,3.7
���쌧,�����s,���쒬��,��`�ʂ�,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,0.8
���쌧,�����s,���쒬��,��`�ʂ�,60,,300,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,650.00000000000000000000,2.2
���쌧,�����s,���쒬��,��`�ʂ�,60,60,270,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,820.00000000000000000000,3
���쌧,�����s,���쒬��,��`�ʂ�,60,29,320,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,97.00000000000000000000,0.3
���쌧,�����s,���쒬��,�~��,60,30,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,4500.00000000000000000000,2.3
