�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,������,���H,20,49,580,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,2.6
�x�R��,�x�R�s,������,���H,25,44,1000,25,,�q�b,�s�X���������,2021�N��Q�l����,700.00000000000000000000,0.7
�x�R��,�x�R�s,������,���H,26,,920,,,,�s�X���������,2016�N��R�l����,250.00000000000000000000,0.3
�x�R��,�x�R�s,������,���H,27,55,200,60,,�ؑ�,��P��Z���n��,2015�N��Q�l����,430.00000000000000000000,2.2
�x�R��,�x�R�s,������,���H,23,38,590,370,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,4200.00000000000000000000,7.1
�x�R��,�x�R�s,������,���H,26,10,145,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,13.1
�x�R��,�x�R�s,������,���H,23,10,145,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,13.1
�x�R��,�x�R�s,������,���H,23,10,160,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,12.5
�x�R��,�x�R�s,������,���H,25,21,350,200,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,6.9
�x�R��,�x�R�s,������,���H,23,32,290,155,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,7.2
�x�R��,�x�R�s,������,���H,23,24,2000,2000,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,110000.00000000000000000000,55
�x�R��,�x�R�s,������,���H,20,36,270,85,,�q�b,��P���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,6.3
�x�R��,�x�R�s,������,���H,23,48,230,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,610.00000000000000000000,2.7
�x�R��,�x�R�s,������,���H,20,53,250,150,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,4.4
�x�R��,�x�R�s,������,���H,24,30,1100,600,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,7700.00000000000000000000,7
