�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�͏��S���쑺,�厚����,����,9,15,670,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,2.2
������,�͏��S���쑺,�厚�l��,����,13,20,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,6.1
������,�͏��S���쑺,�厚�����,����,30,68,1400,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,650.00000000000000000000,0.5
������,�͏��S���쑺,�厚�����,����,30,26,310,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,4.8
������,�͏��S���쑺,�厚�l��,����,19,47,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,380.00000000000000000000,1
������,�͏��S���쑺,�厚����,����,21,9,340,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,600.00000000000000000000,1.8
������,�͏��S���쑺,�厚�����,����,30,65,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,0.5
������,�͏��S���쑺,�厚�l��,����,16,13,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,550.00000000000000000000,3.7
������,�͏��S���쑺,�厚����,����,30,7,710,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,2.8
������,�͏��S���쑺,�厚�F�m��,����,30,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3000.00000000000000000000,3.3
������,�͏��S���쑺,�厚�l��,����,20,49,470,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,170.00000000000000000000,0.4
������,�͏��S���쑺,�厚����,����,20,20,790,310,,�ؑ�,�s�s�v����O,2016�N��P�l����,2700.00000000000000000000,3.4
������,�͏��S���쑺,�厚�l��,����,14,43,1900,570,,�ؑ�,�s�s�v����O,2015�N��S�l����,1800.00000000000000000000,0.9
������,�͏��S���쑺,�厚�l��,����,15,21,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1700.00000000000000000000,5.9
������,�͏��S���쑺,�厚��,����,11,,760,480,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,850.00000000000000000000,1.1
������,�͏��S���쑺,�厚��,����,11,39,2000,710,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,0.1
������,�͏��S���쑺,�厚����,����,30,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,59.00000000000000000000,1
������,�͏��S���쑺,�厚����,����,30,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,64.00000000000000000000,1
������,�͏��S���쑺,�厚�c��,����,30,55,650,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,820.00000000000000000000,1.3
������,�͏��S���쑺,�厚����,����,30,47,570,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,50.00000000000000000000,0.1
������,�͏��S���쑺,�厚�����,����,60,,400,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,70.00000000000000000000,0.2
������,�͏��S���쑺,�厚�����,����,30,25,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,910.00000000000000000000,3.6
������,�͏��S���쑺,�厚�O��,����,30,57,870,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,400.00000000000000000000,0.5
������,�͏��S���쑺,�厚��,����,16,27,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,280.00000000000000000000,1
������,�͏��S���쑺,�厚����,����,21,,700,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,270.00000000000000000000,0.4
