�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,����,�b��Z�g,16,61,100,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,2
�R����,�b�{�s,����,�b�{,30,,155,,,,��P��Z���n��,2023�N��Q�l����,30.00000000000000000000,0.2
�R����,�b�{�s,����,����,25,1,350,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,8.3
�R����,�b�{�s,����,����,21,46,160,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,350.00000000000000000000,2.2
�R����,�b�{�s,����,����,25,1,180,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,13.3
�R����,�b�{�s,����,����,16,51,400,280,,�S����,���ƒn��,2023�N��P�l����,1900.00000000000000000000,4.8
�R����,�b�{�s,����,�b��Z�g,23,1,180,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,13.9
�R����,�b�{�s,����,�b�{,30,46,195,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,4.6
�R����,�b�{�s,����,����,19,,2000,,,,���H�ƒn��,2022�N��S�l����,23000.00000000000000000000,11.5
�R����,�b�{�s,����,�b��Z�g,18,47,300,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,890.00000000000000000000,3
�R����,�b�{�s,����,����,20,2,250,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,11.6
�R����,�b�{�s,����,�b��Z�g,23,2,230,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,9.6
�R����,�b�{�s,����,����,12,45,230,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,7.8
�R����,�b�{�s,����,�b��Z�g,19,52,220,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,470.00000000000000000000,2.1
�R����,�b�{�s,����,����,19,53,840,150,,�r�q�b,��P��Z���n��,2022�N��P�l����,4800.00000000000000000000,5.7
�R����,�b�{�s,����,����,19,51,1200,130,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3500.00000000000000000000,2.9
�R����,�b�{�s,����,�b��Z�g,15,51,85,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,1.2
�R����,�b�{�s,����,�b�{,30,3,155,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,17.4
�R����,�b�{�s,����,����,25,,400,,,,���ƒn��,2021�N��S�l����,1000.00000000000000000000,2.5
�R����,�b�{�s,����,����,19,51,105,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,1.4
�R����,�b�{�s,����,�b��Z�g,23,55,310,,,,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,1.9
�R����,�b�{�s,����,�b�{,30,31,1400,40,,�ؑ�,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,3.1
�R����,�b�{�s,����,����,18,45,230,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,750.00000000000000000000,3.3
�R����,�b�{�s,����,�b�{,30,5,280,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,13.9
�R����,�b�{�s,����,����,16,,220,,,,,2021�N��P�l����,2000.00000000000000000000,9.1
�R����,�b�{�s,����,�b�{,30,54,240,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,660.00000000000000000000,2.8
�R����,�b�{�s,����,�b�{,30,3,210,115,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,20
�R����,�b�{�s,����,����,16,5,170,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,14.1
�R����,�b�{�s,����,�b�{,30,4,145,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,15.9
�R����,�b�{�s,����,�b�{,30,4,290,130,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,4800.00000000000000000000,16.6
�R����,�b�{�s,����,����,26,23,310,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,7.1
�R����,�b�{�s,����,�b�{,30,29,210,135,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,6.2
�R����,�b�{�s,����,�b�{,30,,280,135,,,��P��Z���n��,2020�N��P�l����,5200.00000000000000000000,18.6
�R����,�b�{�s,����,����,6,5,200,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,12
�R����,�b�{�s,����,����,23,21,190,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,9.5
�R����,�b�{�s,����,����,26,5,190,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,13.2
�R����,�b�{�s,����,�b��Z�g,30,33,250,185,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,6.8
�R����,�b�{�s,����,����,4,23,165,80,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,12.1
�R����,�b�{�s,����,����,29,5,230,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,16.1
�R����,�b�{�s,����,����,2,5,185,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,11.4
�R����,�b�{�s,����,�b�{,30,5,290,145,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,5200.00000000000000000000,17.9
�R����,�b�{�s,����,����,21,6,170,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,12.9
�R����,�b�{�s,����,����,18,49,300,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,4.3
�R����,�b�{�s,����,����,9,,2000,,,,��P��Z���n��,2019�N��P�l����,13000.00000000000000000000,6.5
�R����,�b�{�s,����,�b�{,30,47,140,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,680.00000000000000000000,4.9
�R����,�b�{�s,����,����,23,38,1500,,,�ؑ�,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,2.6
�R����,�b�{�s,����,����,26,30,125,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,750.00000000000000000000,6
�R����,�b�{�s,����,����,18,32,330,190,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,6.1
�R����,�b�{�s,����,����,16,40,820,250,,�S����,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,3.7
�R����,�b�{�s,����,�b��Z�g,15,53,85,65,,�ؑ�,��P��Z���n��,2018�N��R�l����,260.00000000000000000000,3.1
�R����,�b�{�s,����,�b�{,30,55,470,,,�ؑ�,��P��Z���n��,2018�N��R�l����,440.00000000000000000000,0.9
�R����,�b�{�s,����,����,26,45,350,210,,�S����,���ƒn��,2018�N��R�l����,1200.00000000000000000000,3.4
�R����,�b�{�s,����,�b�{,30,,240,,,,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,17.5
�R����,�b�{�s,����,����,19,41,250,150,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,4
�R����,�b�{�s,����,�b��Z�g,19,53,250,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,920.00000000000000000000,3.7
�R����,�b�{�s,����,����,6,37,230,150,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,6.5
�R����,�b�{�s,����,����,23,59,165,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,250.00000000000000000000,1.5
�R����,�b�{�s,����,����,18,51,260,420,,�S����,���ƒn��,2017�N��S�l����,1000.00000000000000000000,3.8
�R����,�b�{�s,����,����,25,24,530,280,,�ؑ�,���ƒn��,2017�N��S�l����,3500.00000000000000000000,6.6
�R����,�b�{�s,����,����,9,27,170,50,,�ؑ�,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,1.2
�R����,�b�{�s,����,����,20,,145,,,,��P��Z���n��,2017�N��P�l����,520.00000000000000000000,3.6
�R����,�b�{�s,����,�b�{,30,35,115,135,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,890.00000000000000000000,7.7
�R����,�b�{�s,����,����,18,29,220,440,,�S����,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,12.3
�R����,�b�{�s,����,����,23,28,1700,1200,,�S����,��P��Z���n��,2016�N��R�l����,23000.00000000000000000000,13.5
�R����,�b�{�s,����,�b��Z�g,16,51,260,420,,�S����,���ƒn��,2016�N��Q�l����,1100.00000000000000000000,4.2
�R����,�b�{�s,����,�b��Z�g,20,18,140,140,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,10
�R����,�b�{�s,����,����,15,24,2000,2000,,�S����,���H�ƒn��,2016�N��P�l����,8000.00000000000000000000,4
�R����,�b�{�s,����,����,19,29,220,440,,�S����,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,8.2
�R����,�b�{�s,����,�b��Z�g,20,20,1900,165,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,7400.00000000000000000000,3.9
�R����,�b�{�s,����,����,26,29,155,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,700.00000000000000000000,4.5
�R����,�b�{�s,����,����,16,51,140,720,,�S����,���ƒn��,2015�N��S�l����,8200.00000000000000000000,58.6
�R����,�b�{�s,����,����,15,51,1200,280,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3500.00000000000000000000,2.9
�R����,�b�{�s,����,����,30,24,2000,2000,,�S����,���H�ƒn��,2015�N��S�l����,4000.00000000000000000000,2
�R����,�b�{�s,����,����,15,50,125,155,,�S����,���ƒn��,2015�N��Q�l����,50.00000000000000000000,0.4
�R����,�b�{�s,����,����,30,55,210,55,,�ؑ�,��P��Z���n��,2015�N��Q�l����,480.00000000000000000000,2.3
�R����,�b�{�s,����,�b�{,30,34,290,195,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,4.1
�R����,�b�{�s,����,����,30,53,690,145,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,2.2
�R����,�b�{�s,����,����,1,30,410,180,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,5.4
�R����,�b�{�s,����,�b��Z�g,26,51,260,420,,�S����,���ƒn��,2014�N��R�l����,1200.00000000000000000000,4.6
�R����,�b�{�s,����,����,14,50,530,840,,�S����,���ƒn��,2014�N��Q�l����,1400.00000000000000000000,2.6
�R����,�b�{�s,����,����,20,36,820,,,�q�b,���H�ƒn��,2014�N��P�l����,6300.00000000000000000000,7.7
�R����,�b�{�s,����,����,19,25,125,90,,�S����,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,8
�R����,�b�{�s,����,�b��Z�g,28,51,130,,,�r�q�b,���ƒn��,2013�N��Q�l����,600.00000000000000000000,4.6
�R����,�b�{�s,����,�b�{,30,42,240,145,,�ؑ�,��P��Z���n��,2013�N��Q�l����,520.00000000000000000000,2.2
�R����,�b�{�s,����,����,5,48,370,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,3.5
�R����,�b�{�s,����,����,21,11,240,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,10
�R����,�b�{�s,����,�b�{,30,,410,60,,,��P��Z���n��,2013�N��P�l����,910.00000000000000000000,2.2
�R����,�b�{�s,����,�b��Z�g,23,45,180,45,,�ؑ�,��P��Z���n��,2012�N��R�l����,700.00000000000000000000,3.9
�R����,�b�{�s,����,����,19,55,360,290,,�S����,��Q��Z���n��,2012�N��Q�l����,2500.00000000000000000000,6.9
�R����,�b�{�s,����,����,18,51,250,360,,�S����,���ƒn��,2012�N��Q�l����,4000.00000000000000000000,16
�R����,�b�{�s,����,����,18,,35,,,,���H�ƒn��,2012�N��P�l����,1300.00000000000000000000,37.1
�R����,�b�{�s,����,����,18,,120,,,,���H�ƒn��,2012�N��P�l����,4200.00000000000000000000,35
�R����,�b�{�s,����,�b��Z�g,16,12,195,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,13.8
�R����,�b�{�s,����,����,10,35,490,135,,�ؑ�,��P��Z���n��,2011�N��S�l����,900.00000000000000000000,1.8
�R����,�b�{�s,����,����,8,24,110,70,,�ؑ�,��P��Z���n��,2011�N��S�l����,890.00000000000000000000,8.1
�R����,�b�{�s,����,����,11,45,145,65,,�ؑ�,���H�ƒn��,2011�N��R�l����,590.00000000000000000000,4.1
�R����,�b�{�s,����,����,4,23,220,200,,�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,8.2
�R����,�b�{�s,����,�b��Z�g,16,13,230,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2600.00000000000000000000,11.3
�R����,�b�{�s,����,�b�{,30,34,155,50,,�S����,,2011�N��Q�l����,1300.00000000000000000000,8.4
�R����,�b�{�s,����,����,16,29,120,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,13.3
�R����,�b�{�s,����,����,13,13,220,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2600.00000000000000000000,11.8
�R����,�b�{�s,����,�b�{,30,53,330,155,,�ؑ�,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,5.2
�R����,�b�{�s,����,����,15,14,200,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,3400.00000000000000000000,17
�R����,�b�{�s,����,����,2,19,105,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,15.2
�R����,�b�{�s,����,�b�{,30,39,560,195,,�S����,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,3.6
�R����,�b�{�s,����,�b��Z�g,19,21,175,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,9.1
�R����,�b�{�s,����,�b��Z�g,14,19,200,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,8.5
�R����,�b�{�s,����,����,21,23,330,95,,�S����,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,4.8
�R����,�b�{�s,����,����,25,,170,,,,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,11.8
�R����,�b�{�s,����,����,14,50,400,560,,�S����,���ƒn��,2010�N��Q�l����,950.00000000000000000000,2.4
�R����,�b�{�s,����,����,18,,160,,,,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,7.5
�R����,�b�{�s,����,����,13,14,200,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,15
�R����,�b�{�s,����,�b��Z�g,24,45,210,140,,�ؑ�,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,6.2
�R����,�b�{�s,����,�b�{,30,39,145,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,780.00000000000000000000,5.4
�R����,�b�{�s,����,����,12,14,240,140,,�ؑ�,��P��Z���n��,2010�N��P�l����,4200.00000000000000000000,17.5
�R����,�b�{�s,����,����,19,51,610,920,,�S����,���ƒn��,2009�N��S�l����,4700.00000000000000000000,7.7
�R����,�b�{�s,����,����,19,,1000,,,,��P��Z���n��,2009�N��S�l����,4000.00000000000000000000,4
�R����,�b�{�s,����,����,16,43,115,140,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,10.4
�R����,�b�{�s,����,����,20,41,540,190,,�ؑ�,��P��Z���n��,2009�N��S�l����,2800.00000000000000000000,5.2
�R����,�b�{�s,����,����,20,41,190,190,,�ؑ�,��P��Z���n��,2009�N��S�l����,2800.00000000000000000000,14.7
�R����,�b�{�s,����,�b��Z�g,23,44,660,390,,�S����,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,2
�R����,�b�{�s,����,�b��Z�g,15,14,200,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,2300.00000000000000000000,11.5
�R����,�b�{�s,����,����,9,37,230,150,,�ؑ�,��P��Z���n��,2009�N��R�l����,2000.00000000000000000000,8.7
�R����,�b�{�s,����,����,16,15,175,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2100.00000000000000000000,12
�R����,�b�{�s,����,�b�{,30,54,1500,130,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2400.00000000000000000000,1.6
�R����,�b�{�s,����,����,15,32,1400,330,,�S����,��P��Z���n��,2009�N��Q�l����,3600.00000000000000000000,2.6
�R����,�b�{�s,����,����,13,51,1200,70,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,3000.00000000000000000000,2.5
�R����,�b�{�s,����,����,3,37,240,150,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,4.2
�R����,�b�{�s,����,��b�{,28,56,125,45,,�ؑ�,��P��Z���n��,2009�N��Q�l����,470.00000000000000000000,3.8
�R����,�b�{�s,����,�b��Z�g,19,32,190,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,6.3
�R����,�b�{�s,����,�b�{,30,46,370,340,,�r�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,2100.00000000000000000000,5.7
�R����,�b�{�s,����,�b��Z�g,25,46,165,55,,�ؑ�,��P��Z���n��,2008�N��P�l����,550.00000000000000000000,3.3
�R����,�b�{�s,����,�b��Z�g,16,43,170,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,1000.00000000000000000000,5.9
�R����,�b�{�s,����,����,16,31,550,270,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2200.00000000000000000000,4
�R����,�b�{�s,����,����,13,30,195,400,,�r�q�b,���H�ƒn��,2007�N��Q�l����,2200.00000000000000000000,11.3
�R����,�b�{�s,����,����,6,30,250,170,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,8
