�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�厚�u,��{��,60,47,1200,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,270.00000000000000000000,0.2
�V����,��z�s,�������,��{��,30,,930,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.1
�V����,��z�s,�����擡��,��{��,2,50,910,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,280.00000000000000000000,0.3
�V����,��z�s,�������,��{��,8,31,135,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,8.1
�V����,��z�s,�������{��,��{��,16,48,630,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1.00000000000000000000,0
�V����,��z�s,�������{��,��{��,23,37,380,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,35.00000000000000000000,0.1
�V����,�����s,�厚���P��,��{��,60,23,960,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,750.00000000000000000000,0.8
�V����,��z�s,�����揼��,��{��,29,53,45,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,20.00000000000000000000,0.4
�V����,��z�s,�������{,��{��,3,49,45,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,10.00000000000000000000,0.2
�V����,��z�s,�������,��{��,4,49,65,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,10.00000000000000000000,0.2
�V����,��z�s,�����扪��,��{��,60,44,450,280,,�ؑ�,�s�s�v����O,2020�N��S�l����,190.00000000000000000000,0.4
�V����,��z�s,�����扪��,��{��,30,32,1300,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,0.2
�V����,��z�s,�����擡��,��{��,14,50,2000,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,180.00000000000000000000,0.1
�V����,��z�s,�������{��,��{��,15,31,700,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,1.6
�V����,��z�s,�������{��,��{��,14,46,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.8
�V����,�����s,�厚�������V�c,��{��,60,44,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,80.00000000000000000000,0.3
�V����,�����s,�厚����J�V�c,��{��,90,41,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,98.00000000000000000000,0.4
�V����,�����s,�厚���V�c,��{��,90,,1400,,,,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.1
�V����,�����s,�厚�u,��{��,60,53,800,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,400.00000000000000000000,0.5
�V����,�����s,�厚�O�{�ؐV�c,��{��,30,37,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,510.00000000000000000000,0.3
�V����,��z�s,�����扪��,��{��,30,38,960,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,0.1
�V����,��z�s,�������{��,��{��,15,69,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,75.00000000000000000000,0.5
�V����,��z�s,������s��,��{��,30,26,790,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2500.00000000000000000000,3.2
�V����,��z�s,�����擡��,��{��,5,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,45.00000000000000000000,0
�V����,��z�s,�������,��{��,30,55,900,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,300.00000000000000000000,0.3
�V����,��z�s,�������,��{��,2,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,120.00000000000000000000,0.5
�V����,��z�s,�����扪��,��{��,30,46,600,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,100.00000000000000000000,0.2
�V����,��z�s,�������{��,��{��,21,25,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,150.00000000000000000000,0.6
�V����,�����s,�厚����J�V�c,��{��,90,46,440,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,120.00000000000000000000,0.3
�V����,��z�s,�������{��,��{��,19,53,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,100.00000000000000000000,0.2
�V����,��z�s,�����擡��,��{��,18,45,370,160,,�ؑ�,�s�s�v����O,2011�N��S�l����,420.00000000000000000000,1.1
�V����,�����s,�厚������,��{��,60,52,340,130,,�ؑ�,�s�s�v����O,2011�N��R�l����,69.00000000000000000000,0.2
�V����,��z�s,�������{��,��{��,18,43,210,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,300.00000000000000000000,1.4
�V����,��z�s,�������{,��{��,11,57,970,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,480.00000000000000000000,0.5
�V����,��z�s,�����擡��,��{��,14,41,370,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,400.00000000000000000000,1.1
�V����,��z�s,�������{,��{��,6,27,1300,610,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,880.00000000000000000000,0.7
�V����,��z�s,�������{,��{��,5,56,240,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,290.00000000000000000000,1.2
�V����,��z�s,�����擡��,��{��,9,22,195,55,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,200.00000000000000000000,1
�V����,��z�s,�������,��{��,1,34,170,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,850.00000000000000000000,5
�V����,��z�s,�����擡��,��{��,4,50,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,480.00000000000000000000,1.2
�V����,��z�s,�����扪��,��{��,30,29,470,280,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,2.8
�V����,��z�s,�����擡��,��{��,16,,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,90.00000000000000000000,0.3
�V����,��z�s,�������,��{��,1,34,170,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1000.00000000000000000000,5.9
�V����,��z�s,�����扪��,��{��,30,29,470,280,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,380.00000000000000000000,0.8
�V����,��z�s,�������{��,��{��,8,48,420,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,660.00000000000000000000,1.6
�V����,��z�s,�������{��,��{��,6,35,250,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,500.00000000000000000000,2
