�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�`��,�z�`,���`,2,55,55,,�R�c�j,�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,20
���{,���s�`��,�z�`,���`,3,48,65,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,30.8
���{,���s�`��,�z�`,���`,4,48,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,33.8
���{,���s�`��,�z�`,���`,3,51,45,,�Q�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,370.00000000000000000000,8.2
���{,���s�`��,�z�`,���`,4,48,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,750.00000000000000000000,11.5
���{,���s�`��,�z�`,���`,3,48,65,,�Q�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2023�N��P�l����,960.00000000000000000000,14.8
���{,���s�`��,�z�`,���`,3,51,55,,�R�c�j,�r�q�b,���ƒn��,2023�N��P�l����,450.00000000000000000000,8.2
���{,���s�`��,�z�`,���`,1,54,55,,�R�c�j,�r�q�b,���ƒn��,2023�N��P�l����,650.00000000000000000000,11.8
���{,���s�`��,�z�`,���`,2,55,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,25.5
���{,���s�`��,�z�`,���`,4,48,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,24.6
���{,���s�`��,�z�`,���`,4,48,65,,�S�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,21.5
���{,���s�`��,�z�`,���`,3,48,65,,�Q�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,27.7
���{,���s�`��,�z�`,���`,3,48,65,,�Q�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,29.2
���{,���s�`��,�z�`,���`,4,48,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,21.5
���{,���s�`��,�z�`,���`,3,54,55,,,�r�q�b,���ƒn��,2021�N��S�l����,300.00000000000000000000,5.5
���{,���s�`��,�z�`,���`,3,48,65,,,�r�q�b�A�q�b,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,18.5
���{,���s�`��,�z�`,���`,3,48,65,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,26.2
���{,���s�`��,�z�`,���`,2,48,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,880.00000000000000000000,13.5
���{,���s�`��,�z�`,���`,4,48,65,,,�r�q�b,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,18.5
���{,���s�`��,�z�`,���`,3,48,30,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,26.7
���{,���s�`��,�z�`,���`,3,48,65,,�Q�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,29.2
���{,���s�`��,�z�`,���`,3,48,65,,�Q�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2021�N��Q�l����,980.00000000000000000000,15.1
���{,���s�`��,�z�`,���`,3,51,45,,�Q�c�j,�r�q�b,���ƒn��,2020�N��S�l����,200.00000000000000000000,4.4
���{,���s�`��,�z�`,���`,2,48,65,,�R�c�j,�r�q�b�A�q�b,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,16.9
���{,���s�`��,�z�`,���`,1,51,55,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1100.00000000000000000000,20
���{,���s�`��,�z�`,���`,3,48,65,,,�r�q�b�A�q�b,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,23.1
���{,���s�`��,�z�`,���`,3,55,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,400.00000000000000000000,7.3
���{,���s�`��,�z�`,���`,2,48,65,,�S�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,18.5
���{,���s�`��,�z�`,���`,2,48,65,,�Q�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,23.1
���{,���s�`��,�z�`,���`,2,48,65,,�Q�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,18.5
���{,���s�`��,�z�`,���`,3,48,65,,�Q�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,23.1
���{,���s�`��,�z�`,���`,1,54,55,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,200.00000000000000000000,3.6
���{,���s�`��,�z�`,���`,3,48,65,,�P�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2019�N��S�l����,980.00000000000000000000,15.1
���{,���s�`��,�z�`,���`,3,48,70,,�Q�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,18.6
���{,���s�`��,�z�`,���`,1,55,55,,�P�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,350.00000000000000000000,6.4
���{,���s�`��,�z�`,���`,1,54,55,,,�r�q�b,���ƒn��,2019�N��P�l����,150.00000000000000000000,2.7
���{,���s�`��,�z�`,���`,3,48,65,,�R�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,12.3
���{,���s�`��,�z�`,���`,1,55,55,,,�q�b,��P��Z���n��,2018�N��S�l����,630.00000000000000000000,11.5
���{,���s�`��,�z�`,���`,2,51,45,,�Q�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,730.00000000000000000000,16.2
���{,���s�`��,�z�`,���`,2,58,30,,�P�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,190.00000000000000000000,6.3
���{,���s�`��,�z�`,���`,3,55,55,,�Q�c�j,�q�b,��P��Z���n��,2018�N��P�l����,480.00000000000000000000,8.7
���{,���s�`��,�z�`,���`,1,54,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,950.00000000000000000000,14.6
���{,���s�`��,�z�`,���`,2,48,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,24.6
���{,���s�`��,�z�`,���`,2,58,30,,�Q�j,�q�b,��P��Z���n��,2018�N��P�l����,60.00000000000000000000,2
���{,���s�`��,�z�`,���`,1,55,55,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,370.00000000000000000000,6.7
���{,���s�`��,�z�`,���`,2,51,55,,�P�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1200.00000000000000000000,21.8
���{,���s�`��,�z�`,���`,1,54,55,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1000.00000000000000000000,18.2
���{,���s�`��,�z�`,���`,2,51,55,,�R�c�j,�r�q�b,���ƒn��,2017�N��R�l����,700.00000000000000000000,12.7
���{,���s�`��,�z�`,���`,4,48,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,29.2
���{,���s�`��,�z�`,���`,3,48,30,,�Q�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,40
���{,���s�`��,�z�`,���`,2,51,55,,�R�c�j,�r�q�b,���ƒn��,2016�N��R�l����,250.00000000000000000000,4.5
���{,���s�`��,�z�`,���`,4,48,30,,�P�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,850.00000000000000000000,28.3
���{,���s�`��,�z�`,���`,4,48,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,16.9
���{,���s�`��,�z�`,���`,3,48,65,,�R�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,950.00000000000000000000,14.6
���{,���s�`��,�z�`,���`,3,55,55,,�R�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,380.00000000000000000000,6.9
���{,���s�`��,�z�`,���`,4,48,65,,,�r�q�b,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,16.9
���{,���s�`��,�z�`,���`,1,55,55,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,680.00000000000000000000,12.4
���{,���s�`��,�z�`,���`,4,48,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,850.00000000000000000000,13.1
���{,���s�`��,�z�`,������,1,54,55,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,450.00000000000000000000,8.2
���{,���s�`��,�z�`,���`,1,55,55,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,410.00000000000000000000,7.5
���{,���s�`��,�z�`,���`,2,48,65,,�S�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,800.00000000000000000000,12.3
���{,���s�`��,�z�`,���`,4,48,65,,�R�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,940.00000000000000000000,14.5
���{,���s�`��,�z�`,���`,4,48,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,20
���{,���s�`��,�z�`,���`,1,54,55,,,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,380.00000000000000000000,6.9
���{,���s�`��,�z�`,���`,2,48,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,26.2
���{,���s�`��,�z�`,���`,4,48,65,,,�r�q�b,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,23.1
���{,���s�`��,�z�`,���`,4,48,30,,�R�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,36.7
���{,���s�`��,�z�`,���`,1,58,30,,�Q�c�j,�q�b,��P��Z���n��,2014�N��S�l����,240.00000000000000000000,8
���{,���s�`��,�z�`,���`,4,48,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,750.00000000000000000000,11.5
���{,���s�`��,�z�`,���`,2,58,30,,�Q�c�j,�q�b,��P��Z���n��,2014�N��S�l����,120.00000000000000000000,4
���{,���s�`��,�z�`,���`,2,58,30,,�Q�c�j,�q�b,��P��Z���n��,2014�N��S�l����,280.00000000000000000000,9.3
���{,���s�`��,�z�`,���`,2,48,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,20
���{,���s�`��,�z�`,���`,4,48,65,,�S�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,20
���{,���s�`��,�z�`,���`,2,55,55,,,�q�b,��P��Z���n��,2014�N��Q�l����,380.00000000000000000000,6.9
���{,���s�`��,�z�`,���`,4,48,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,830.00000000000000000000,12.8
���{,���s�`��,�z�`,���`,4,48,30,,,�r�q�b,��P��Z���n��,2014�N��P�l����,660.00000000000000000000,22
���{,���s�`��,�z�`,���`,3,48,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,20
���{,���s�`��,�z�`,���`,1,54,55,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,200.00000000000000000000,3.6
���{,���s�`��,�z�`,���`,1,51,55,,�R�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,550.00000000000000000000,10
���{,���s�`��,�z�`,���`,4,48,30,,�R�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,800.00000000000000000000,26.7
���{,���s�`��,�z�`,���`,2,55,55,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,300.00000000000000000000,5.5
���{,���s�`��,�z�`,���`,1,54,55,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,430.00000000000000000000,7.8
���{,���s�`��,�z�`,���`,2,55,55,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,680.00000000000000000000,12.4
���{,���s�`��,�z�`,���`,4,48,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,800.00000000000000000000,12.3
���{,���s�`��,�z�`,���`,4,48,65,,�R�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,400.00000000000000000000,6.2
���{,���s�`��,�z�`,���`,4,48,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,750.00000000000000000000,11.5
���{,���s�`��,�z�`,���`,1,54,55,,�R�c�j,�r�q�b,���ƒn��,2012�N��P�l����,250.00000000000000000000,4.5
���{,���s�`��,�z�`,���`,1,54,55,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,540.00000000000000000000,9.8
���{,���s�`��,�z�`,���`,3,48,65,,�R�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,15.4
���{,���s�`��,�z�`,���`,3,48,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,24.6
���{,���s�`��,�z�`,���`,1,54,55,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,480.00000000000000000000,8.7
���{,���s�`��,�z�`,���`,4,48,65,,�R�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,16.9
���{,���s�`��,�z�`,���`,3,48,65,,�S�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,20
���{,���s�`��,�z�`,���`,4,48,30,,�R�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,650.00000000000000000000,21.7
���{,���s�`��,�z�`,���`,2,48,65,,�S�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,15.4
���{,���s�`��,�z�`,���`,4,48,30,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,40
���{,���s�`��,�z�`,���`,4,48,65,,���]�l�b�g,�r�q�b,��P��Z���n��,2010�N��S�l����,780.00000000000000000000,12
���{,���s�`��,�z�`,���`,2,54,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��R�l����,470.00000000000000000000,8.5
���{,���s�`��,�z�`,���`,1,58,30,,�Q�c�j,�q�b,��P��Z���n��,2010�N��P�l����,170.00000000000000000000,5.7
���{,���s�`��,�z�`,���`,2,55,55,,�R�c�j,�q�b,��P��Z���n��,2009�N��S�l����,720.00000000000000000000,13.1
���{,���s�`��,�z�`,���`,4,48,30,,,�r�q�b,��P��Z���n��,2009�N��R�l����,700.00000000000000000000,23.3
���{,���s�`��,�z�`,���`,4,48,30,,�R�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,650.00000000000000000000,21.7
���{,���s�`��,�z�`,���`,4,48,30,,,�r�q�b,��P��Z���n��,2009�N��Q�l����,600.00000000000000000000,20
���{,���s�`��,�z�`,���`,2,48,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,20
���{,���s�`��,�z�`,���`,5,48,65,,�S�k�c�j,�r�q�b,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,23.1
���{,���s�`��,�z�`,���`,3,51,55,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,670.00000000000000000000,12.2
���{,���s�`��,�z�`,���`,2,48,65,,�S�k�c�j,�r�q�b,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,18.5
���{,���s�`��,�z�`,���`,1,54,65,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,890.00000000000000000000,13.7
���{,���s�`��,�z�`,���`,5,48,65,,�S�k�c�j,�r�q�b,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,21.5
���{,���s�`��,�z�`,���`,1,54,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��R�l����,430.00000000000000000000,6.6
���{,���s�`��,�z�`,���`,3,48,65,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,21.5
���{,���s�`��,�z�`,���`,2,51,55,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,400.00000000000000000000,7.3
���{,���s�`��,�z�`,���`,2,55,55,,�Q�k�c�j,�q�b,���ƒn��,2007�N��S�l����,830.00000000000000000000,15.1
���{,���s�`��,�z�`,���`,1,51,55,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,830.00000000000000000000,15.1
���{,���s�`��,�z�`,���`,4,48,65,,�R�c�j,�r�q�b,��P��Z���n��,2007�N��S�l����,850.00000000000000000000,13.1
���{,���s�`��,�z�`,���`,1,55,55,,�R�j,�q�b,���ƒn��,2007�N��Q�l����,330.00000000000000000000,6
���{,���s�`��,�z�`,���`,2,48,65,,�S�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,1600.00000000000000000000,24.6
���{,���s�`��,�z�`,���`,5,48,65,,�R�c�j,�r�q�b,��P��Z���n��,2006�N��S�l����,1000.00000000000000000000,15.4
���{,���s�`��,�z�`,���`,,48,65,,�R�c�j,�r�q�b,��P��Z���n��,2006�N��P�l����,760.00000000000000000000,11.7
���{,���s�`��,�z�`,���`,,48,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2006�N��P�l����,1400.00000000000000000000,21.5
���{,���s�`��,�z�`,���`,,57,30,,�P�k�c�j,�q�b,��P��Z���n��,2005�N��S�l����,440.00000000000000000000,14.7
���{,���s�`��,�z�`,���`,2,55,55,,�R�k�c�j,�q�b,��P��Z���n��,2005�N��R�l����,580.00000000000000000000,10.5
