�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,����V���c����,�H�c,30,39,175,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,2.9
�H�c��,�H�c�s,����V���c����,�H�c,30,38,350,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,4
�H�c��,�H�c�s,�V���c,�H�c,30,,150,,,,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,16
�H�c��,�H�c�s,�V���c,�H�c,30,1,340,,,,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,9.7
�H�c��,�H�c�s,����V���c����,�H�c,30,46,155,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,130.00000000000000000000,0.8
�H�c��,�H�c�s,����V���c����,�H�c,30,4,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,14.4
�H�c��,�H�c�s,����V���c����,�H�c,30,4,190,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,18.9
�H�c��,�H�c�s,����V���c����,�H�c,30,3,175,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,12
�H�c��,�H�c�s,����V���c����,�H�c,30,31,240,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,7.5
�H�c��,�H�c�s,����V���c����,�H�c,30,59,970,155,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,0.9
�H�c��,�H�c�s,����V���c����,�H�c,30,10,170,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,8.2
�H�c��,�H�c�s,����V���c����,�H�c,30,33,450,270,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,2.4
�H�c��,�H�c�s,����V���c����,�H�c,30,,150,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,20
�H�c��,�H�c�s,����V���c����,�H�c,30,5,180,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,15
�H�c��,�H�c�s,����V���c����,�H�c,30,5,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,14.1
�H�c��,�H�c�s,����V���c����,�H�c,30,,820,190,,,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,2
�H�c��,�H�c�s,����V���c����,�H�c,30,24,195,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,7.7
�H�c��,�H�c�s,����V���c����,�H�c,30,6,180,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,15
�H�c��,�H�c�s,����V���c����,�H�c,30,37,270,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,3.7
�H�c��,�H�c�s,����V���c����,�H�c,30,35,650,240,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,2.5
�H�c��,�H�c�s,����V���c����,�H�c,30,7,165,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,17
�H�c��,�H�c�s,�V���c,�H�c,30,48,410,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,400.00000000000000000000,1
�H�c��,�H�c�s,����V���c����,�H�c,30,7,195,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,11.3
�H�c��,�H�c�s,����V���c����,�H�c,30,7,150,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,16
�H�c��,�H�c�s,����V���c����,�H�c,30,,195,,,,��P��Z���n��,2016�N��R�l����,280.00000000000000000000,1.4
�H�c��,�H�c�s,�V���c,�H�c,30,55,230,55,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,200.00000000000000000000,0.9
�H�c��,�H�c�s,����V���c����,�H�c,30,32,620,75,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,1.8
�H�c��,�H�c�s,�V���c,�H�c,30,35,145,60,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,420.00000000000000000000,2.9
�H�c��,�H�c�s,����V���c����,�H�c,30,9,150,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,14.7
�H�c��,�H�c�s,�V���c,�H�c,30,9,350,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,7.4
�H�c��,�H�c�s,�V���c,�H�c,30,46,310,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,2.6
�H�c��,�H�c�s,����V���c����,�H�c,30,23,210,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,7.6
�H�c��,�H�c�s,����V���c����,�H�c,30,,175,,,,��P���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,19.4
�H�c��,�H�c�s,����V���c����,�H�c,30,13,280,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,8.6
�H�c��,�H�c�s,����V���c����,�H�c,30,22,220,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,7.7
�H�c��,�H�c�s,����V���c����,�H�c,30,46,175,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,760.00000000000000000000,4.3
�H�c��,�H�c�s,�V���c,�H�c,30,52,280,85,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,680.00000000000000000000,2.4
�H�c��,�H�c�s,����V���c����,�H�c,30,33,165,85,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,540.00000000000000000000,3.3
�H�c��,�H�c�s,����V���c����,�H�c,30,25,190,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,7.4
�H�c��,�H�c�s,�V���c,�H�c,30,52,270,65,,�S����,��P���w�Z����p�n��,2008�N��P�l����,800.00000000000000000000,3
�H�c��,�H�c�s,�V���c,�H�c,30,56,320,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,480.00000000000000000000,1.5
