�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F��S�Ζؒ�,�厚�����,�Ζ�,12,,550,,,,��P��Z���n��,2021�N��S�l����,50.00000000000000000000,0.1
�Ȗ،�,�F��S�Ζؒ�,�厚�����,�Ζ�,14,58,310,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,0.3
�Ȗ،�,�F��S�Ζؒ�,�厚�����,�Ζ�,29,,480,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4200.00000000000000000000,8.8
�Ȗ،�,�F��S�Ζؒ�,�厚�����,�Ζ�,30,46,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.4
�Ȗ،�,�F��S�Ζؒ�,�厚�����,�Ζ�,16,66,250,55,,�ؑ�,��P��Z���n��,2016�N��S�l����,37.00000000000000000000,0.1
�Ȗ،�,�F��S�Ζؒ�,�厚�����,�Ζ�,30,15,480,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,3.5
�Ȗ،�,�F��S�Ζؒ�,�厚�����,�Ζ�,30,13,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,3.4
�Ȗ،�,�F��S�Ζؒ�,�厚�����,�Ζ�,30,32,530,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,470.00000000000000000000,0.9
�Ȗ،�,�F��S�Ζؒ�,�厚�����,�Ζ�,15,,195,,,�ؑ�,��P��Z���n��,2009�N��P�l����,100.00000000000000000000,0.5
