�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�h��,�X�c,4,,165,,,,���H�ƒn��,2022�N��R�l����,72.00000000000000000000,0.4
���䌧,����s,�h��,�X�c,2,36,120,240,,,���H�ƒn��,2021�N��R�l����,980.00000000000000000000,8.2
���䌧,����s,�h��,�X�c,3,4,185,60,,,�H�ƒn��,2019�N��S�l����,2100.00000000000000000000,11.4
���䌧,����s,��h��,�Ǖ���,6,46,390,200,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,4.4
���䌧,����s,��h��,�Ǖ���,6,,230,,,,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,13
���䌧,����s,��h��,�Ǖ���,6,52,210,150,,�ؑ�,��P��Z���n��,2014�N��S�l����,700.00000000000000000000,3.3
���䌧,����s,��h��,�Ǖ���,5,36,2000,1000,,�y�ʓS����,�H�ƒn��,2012�N��Q�l����,7300.00000000000000000000,3.7
���䌧,����s,��h��,�Ǖ���,7,50,280,150,,�ؑ�,��P��Z���n��,2010�N��S�l����,860.00000000000000000000,3.1
���䌧,����s,�h��,�X�c,3,37,110,120,,�ؑ�,�H�ƒn��,2009�N��R�l����,450.00000000000000000000,4.1
���䌧,����s,��h��,�Ǖ���,6,46,140,120,,�u���b�N��,��P��Z���n��,2008�N��S�l����,380.00000000000000000000,2.7
���䌧,����s,��h��,�Ǖ���,3,44,175,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1400.00000000000000000000,8
