�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,���P�n�S������,�����c��,,,,330,,,,�s�s�v����O,2023�N��Q�l����,190.00000000000000000000,0.6
�{�茧,���P�n�S������,�k���F�[��,,,,140,,,,�s�s�v����O,2022�N��S�l����,29.00000000000000000000,0.2
�{�茧,���P�n�S������,�k������,,,,1900,,,,�s�s�v����O,2022�N��P�l����,38.00000000000000000000,0
�{�茧,���P�n�S������,�����c��,,,,175,,,,�s�s�v����O,2022�N��P�l����,33.00000000000000000000,0.2
�{�茧,���P�n�S������,�����c��,,,,450,,,,�s�s�v����O,2021�N��S�l����,310.00000000000000000000,0.7
�{�茧,���P�n�S������,�싽�_��,,,,580,,,,�s�s�v����O,2021�N��R�l����,88.00000000000000000000,0.2
�{�茧,���P�n�S������,�����c��,,,,170,,,,�s�s�v����O,2021�N��Q�l����,5.00000000000000000000,0
�{�茧,���P�n�S������,�싽�_��,�����s,120,,190,,,,�s�s�v����O,2020�N��S�l����,0.91000000000000000000,0
�{�茧,���P�n�S������,�����c��,�����s,120,,570,,,,�s�s�v����O,2020�N��R�l����,230.00000000000000000000,0.4
�{�茧,���P�n�S������,�k������,�쉄��,120,,220,,,,�s�s�v����O,2020�N��P�l����,1.00000000000000000000,0
�{�茧,���P�n�S������,�싽�_��,,,,1500,,,,�s�s�v����O,2019�N��R�l����,1700.00000000000000000000,1.1
�{�茧,���P�n�S������,�����c��,�����s,120,,230,,,,�s�s�v����O,2019�N��Q�l����,160.00000000000000000000,0.7
�{�茧,���P�n�S������,�싽�_��,,,,95,,,,�s�s�v����O,2018�N��S�l����,1.90000000000000000000,0
�{�茧,���P�n�S������,�����c��,,,,630,,,,�s�s�v����O,2018�N��Q�l����,240.00000000000000000000,0.4
�{�茧,���P�n�S������,�k������,,,,420,,,,�s�s�v����O,2018�N��P�l����,8.50000000000000000000,0
�{�茧,���P�n�S������,�����c��,,,,1200,,,,�s�s�v����O,2018�N��P�l����,680.00000000000000000000,0.6
�{�茧,���P�n�S������,�����c��,,,,550,,,,�s�s�v����O,2017�N��S�l����,310.00000000000000000000,0.6
�{�茧,���P�n�S������,��������,,,,280,,,,�s�s�v����O,2017�N��P�l����,11.00000000000000000000,0
�{�茧,���P�n�S������,�����c��,,,,115,,,,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.9
�{�茧,���P�n�S������,�싽�S�_��,�����s,120,,810,,,,�s�s�v����O,2016�N��R�l����,15.00000000000000000000,0
�{�茧,���P�n�S������,�k���F�[��,���,120,,1600,,,,�s�s�v����O,2016�N��Q�l����,50.00000000000000000000,0
�{�茧,���P�n�S������,�����c��,�����s,120,,1700,,,,�s�s�v����O,2016�N��P�l����,68.00000000000000000000,0
�{�茧,���P�n�S������,�싽�S�_��,�����s,120,,740,,,,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.3
�{�茧,���P�n�S������,�싽�_��,�����s,120,,860,,,,�s�s�v����O,2014�N��R�l����,250.00000000000000000000,0.3
�{�茧,���P�n�S������,�싽�����J,���X��,120,,165,,,,�s�s�v����O,2014�N��P�l����,35.00000000000000000000,0.2
�{�茧,���P�n�S������,�����c��,,,,540,,,,�s�s�v����O,2011�N��S�l����,460.00000000000000000000,0.9
�{�茧,���P�n�S������,�����c��,,,,300,,,,�s�s�v����O,2010�N��S�l����,45.00000000000000000000,0.2
�{�茧,���P�n�S������,�싽�_��,,,,140,,,,�s�s�v����O,2010�N��P�l����,45.00000000000000000000,0.3
�{�茧,���P�n�S������,�����c��,�����s,120,,220,,,,�s�s�v����O,2009�N��Q�l����,20.00000000000000000000,0.1
�{�茧,���P�n�S������,�k���F�[��,���,120,,100,,,,�s�s�v����O,2009�N��P�l����,2.00000000000000000000,0
�{�茧,���P�n�S������,�싽�_��,,,,400,,,,�s�s�v����O,2009�N��P�l����,300.00000000000000000000,0.8
�{�茧,���P�n�S������,,���,120,,460,,,,�s�s�v����O,2008�N��S�l����,250.00000000000000000000,0.5
�{�茧,���P�n�S������,,�����s,120,,180,,,,�s�s�v����O,2008�N��R�l����,20.00000000000000000000,0.1
�{�茧,���P�n�S������,,,,,155,,,,�s�s�v����O,2007�N��S�l����,170.00000000000000000000,1.1
�{�茧,���P�n�S������,,,,,680,,,,�s�s�v����O,2006�N��S�l����,570.00000000000000000000,0.8
