�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,23,53,55,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,23.6
�_�ސ쌧,���l�s�h��,�j�䐼,�`���,30,53,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,9.1
�_�ސ쌧,���l�s�h��,�j�䐼,�`���,30,53,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,640.00000000000000000000,11.6
�_�ސ쌧,���l�s�h��,�j�䐼,�`���,30,53,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,550.00000000000000000000,10
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,30,52,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,950.00000000000000000000,17.3
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,30,53,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,160.00000000000000000000,2.9
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,30,53,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,690.00000000000000000000,12.5
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,30,53,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,790.00000000000000000000,14.4
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,30,53,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,18.2
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,25,53,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,560.00000000000000000000,10.2
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,30,53,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,7.3
�_�ސ쌧,���l�s�h��,�j�䐼,�`���,30,53,55,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,460.00000000000000000000,8.4
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,24,53,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,960.00000000000000000000,17.5
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,30,53,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,740.00000000000000000000,13.5
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,28,53,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,920.00000000000000000000,16.7
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,26,,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,850.00000000000000000000,15.5
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,28,53,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,670.00000000000000000000,12.2
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,20,53,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,18.2
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,20,52,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,12.7
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,30,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,940.00000000000000000000,17.1
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,30,53,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,21.8
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,25,53,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,590.00000000000000000000,10.7
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,25,53,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,530.00000000000000000000,9.6
�_�ސ쌧,���l�s�h��,�j�䐼,�`���,30,52,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,580.00000000000000000000,10.5
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,26,53,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,12.7
�_�ސ쌧,���l�s�h��,�j�䐼,��D,30,53,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,750.00000000000000000000,13.6
�_�ސ쌧,���l�s�h��,�j�䐼,��D,30,53,55,,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,700.00000000000000000000,12.7
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,25,53,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,600.00000000000000000000,10.9
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,20,54,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,620.00000000000000000000,11.3
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,25,53,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,580.00000000000000000000,10.5
�_�ސ쌧,���l�s�h��,�j�䐼,�Ή��s�s,30,53,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,700.00000000000000000000,12.7
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,30,37,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,500.00000000000000000000,9.1
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,30,52,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,650.00000000000000000000,10.8
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,30,52,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,300.00000000000000000000,5.5
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,30,53,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,450.00000000000000000000,8.2
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,29,53,65,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,430.00000000000000000000,6.6
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,30,53,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,440.00000000000000000000,8
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,,51,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,600.00000000000000000000,10.9
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,,51,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,430.00000000000000000000,7.8
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,,53,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,660.00000000000000000000,12
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,,60,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,1000.00000000000000000000,18.2
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,,53,60,,�R�c�j,,,2006�N��R�l����,500.00000000000000000000,8.3
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,,53,55,,�Q�k�c�j,,,2006�N��R�l����,600.00000000000000000000,10.9
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,30,55,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,670.00000000000000000000,12.2
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,,53,55,,�R�k�c�j,�q�b,,2005�N��S�l����,800.00000000000000000000,14.5
�_�ސ쌧,���l�s�h��,�j�䐼,�{����,,53,60,,�Q�k�c�j,,,2005�N��R�l����,810.00000000000000000000,13.5
