�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,���ԑ�,�吴��,60,50,370,70,,,�s�X���������,2022�N��P�l����,500.00000000000000000000,1.4
���m��,�L���s,���ԑ�,�吴��,60,49,800,160,,�ؑ�,�s�X���������,2020�N��R�l����,1800.00000000000000000000,2.3
���m��,�L���s,���ԑ�,�吴��,60,48,250,50,,�ؑ�,�s�X���������,2016�N��P�l����,850.00000000000000000000,3.4
���m��,�L���s,���ԑ�,�吴��,30,54,290,80,,�ؑ�,�s�X���������,2013�N��P�l����,210.00000000000000000000,0.7
���m��,�L���s,���ԑ�,�吴��,30,30,170,125,,�ؑ�,�s�X���������,2011�N��S�l����,1800.00000000000000000000,10.6
���m��,�L���s,���ԑ�,�吴��,30,30,170,125,,�ؑ�,�s�X���������,2011�N��R�l����,1100.00000000000000000000,6.5
���m��,�L���s,���ԑ�,�吴��,30,18,350,90,,�ؑ�,�s�X���������,2009�N��P�l����,2300.00000000000000000000,6.6
���m��,�L���s,���ԑ�,�吴��,60,31,240,90,,�ؑ�,�s�X���������,2009�N��P�l����,1400.00000000000000000000,5.8
