�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�[�����ɒB��,���X,11,,135,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5300.00000000000000000000,39.3
���s�{,���s�s������,�[�����ɒB��,���X,14,8,105,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,36.2
���s�{,���s�s������,�[�����ɒB��,���X,9,21,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,26.7
���s�{,���s�s������,�[�����ɒB��,���X,10,4,145,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,24.8
���s�{,���s�s������,�[�����ɒB��,���X,14,5,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,28
���s�{,���s�s������,�[�����ɒB��,���X,14,51,65,55,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,210.00000000000000000000,3.2
���s�{,���s�s������,�[�����ɒB��,���X,12,43,270,370,,�S����,��Q�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,14.8
���s�{,���s�s������,�[�����ɒB��,���X,10,11,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,32.5
���s�{,���s�s������,�[�����ɒB��,���X,12,51,100,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,16
���s�{,���s�s������,�[�����ɒB��,���X,12,7,190,110,,�u���b�N��,��P���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,18.9
���s�{,���s�s������,�[�����ɒB��,���X,14,7,70,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,45.7
���s�{,���s�s������,�[�����ɒB��,���X,14,7,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,42.9
���s�{,���s�s������,�[�����ɒB��,���X,9,15,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,23.6
���s�{,���s�s������,�[�����ɒB��,���X,15,8,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,36.2
���s�{,���s�s������,�[�����ɒB��,���X,13,9,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,26.3
���s�{,���s�s������,�[�����ɒB��,���X,10,8,190,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,5800.00000000000000000000,30.5
���s�{,���s�s������,�[�����ɒB��,���X,8,,85,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,15.3
���s�{,���s�s������,�[�����ɒB��,���X,11,11,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,37.5
���s�{,���s�s������,�[�����ɒB��,���X,10,10,90,70,,,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,27.8
���s�{,���s�s������,�[�����ɒB��,���X,10,11,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,40
���s�{,���s�s������,�[�����ɒB��,���X,11,,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,12
���s�{,���s�s������,�[�����ɒB��,���X,11,,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,12
���s�{,���s�s������,�[�����ɒB��,���X,10,,90,85,,,��P���w�Z����p�n��,2014�N��P�l����,680.00000000000000000000,7.6
���s�{,���s�s������,�[�����ɒB��,���X,8,11,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,40
���s�{,���s�s������,�[�����ɒB��,�i�q���X,14,57,135,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,990.00000000000000000000,7.3
���s�{,���s�s������,�[�����ɒB��,�i�q���X,13,57,70,75,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,450.00000000000000000000,6.4
���s�{,���s�s������,�[�����ɒB��,���X,11,77,75,50,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,20
���s�{,���s�s������,�[�����ɒB��,���X,11,15,120,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,27.5
���s�{,���s�s������,�[�����ɒB��,���X,9,25,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,3000.00000000000000000000,28.6
���s�{,���s�s������,�[�����ɒB��,���X,13,60,50,55,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,880.00000000000000000000,17.6
