�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�C�Îs,���c������,���,60,55,2000,960,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,1.1
�򕌌�,�C�Îs,���c������,���Z�É�,60,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,1.3
�򕌌�,�C�Îs,���c������,���,60,,280,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,50.00000000000000000000,0.2
�򕌌�,�C�Îs,���c������,���,30,28,240,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1000.00000000000000000000,4.2
�򕌌�,�C�Îs,���c������,���,30,48,160,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,1.3
�򕌌�,�C�Îs,���c������,���,30,,210,400,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,180.00000000000000000000,0.9
�򕌌�,�C�Îs,���c������,���,60,60,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,250.00000000000000000000,0.6
�򕌌�,�C�Îs,���c������,���,30,,160,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,160.00000000000000000000,1
�򕌌�,�C�Îs,���c������,���,30,,390,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,390.00000000000000000000,1
�򕌌�,�C�Îs,���c������,���,60,47,280,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,340.00000000000000000000,1.2
�򕌌�,�C�Îs,���c������,���,60,51,2000,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,5900.00000000000000000000,3
�򕌌�,�C�Îs,���c������,�V�H��,120,40,840,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,5000.00000000000000000000,6
�򕌌�,�C�Îs,���c������,�V�H��,120,55,110,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,120.00000000000000000000,1.1
�򕌌�,�C�Îs,���c������,�V�H��,120,39,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,500.00000000000000000000,3.2
�򕌌�,�C�Îs,���c������,�V�H��,120,53,860,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2200.00000000000000000000,2.6
�򕌌�,�C�Îs,���c������,�V�H��,120,48,1800,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2500.00000000000000000000,1.4
�򕌌�,�C�Îs,���c������,�V�H��,120,48,1800,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2200.00000000000000000000,1.2
�򕌌�,�C�Îs,���c������,�V�H��,120,53,700,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,980.00000000000000000000,1.4
�򕌌�,�C�Îs,���c������,�V�H��,120,,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,2.5
�򕌌�,�C�Îs,���c������,�V�H��,120,39,180,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,500.00000000000000000000,2.8
�򕌌�,�C�Îs,���c������,�V�H��,120,,145,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,500.00000000000000000000,3.4
�򕌌�,�C�Îs,���c������,�V�H��,120,30,120,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,9.2
�򕌌�,�C�Îs,���c������,�V�H��,120,47,130,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,780.00000000000000000000,6
�򕌌�,�C�Îs,���c������,�V�H��,120,47,130,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,550.00000000000000000000,4.2
