�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�厚���],���],6,,410,,,,�s�X���������,2021�N��S�l����,1400.00000000000000000000,3.4
�R����,���֎s,�厚���],���],6,29,1300,165,,�ؑ�,�s�X���������,2020�N��R�l����,2200.00000000000000000000,1.7
�R����,���֎s,�厚���],���],6,19,260,100,,�ؑ�,�s�X���������,2019�N��Q�l����,1800.00000000000000000000,6.9
�R����,���֎s,�厚���],���],16,36,390,110,,�y�ʓS����,�s�X���������,2015�N��R�l����,1400.00000000000000000000,3.6
�R����,���֎s,�厚���],���],1,34,250,185,,�ؑ�,�s�X���������,2015�N��Q�l����,280.00000000000000000000,1.1
�R����,���֎s,���쒬,���],18,55,420,570,,�q�b,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,3.3
�R����,���֎s,���쒬,���],14,16,580,330,,�S����,�s�X���������,2013�N��P�l����,3400.00000000000000000000,5.9
�R����,���֎s,�厚���],���],7,51,200,100,,�ؑ�,�s�X���������,2009�N��P�l����,540.00000000000000000000,2.7
