�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,������,�݂ǂ��,8,9,260,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,10.8
��錧,���Ύs,������,�݂ǂ��,9,9,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,9
��錧,���Ύs,������,�݂ǂ��,8,9,180,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,19.4
��錧,���Ύs,������,�݂ǂ��,8,14,260,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,12.3
��錧,���Ύs,������,�݂ǂ��,9,10,180,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,19.4
��錧,���Ύs,������,�݂ǂ��,10,10,185,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,18.9
��錧,���Ύs,������,�݂ǂ��,8,10,180,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,20
��錧,���Ύs,������,�݂ǂ��,10,11,185,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,13
��錧,���Ύs,������,�݂ǂ��,8,10,185,115,,,��P���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,22.2
��錧,���Ύs,������,�݂ǂ��,10,,190,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,12.1
��錧,���Ύs,������,�݂ǂ��,11,,190,,,,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,13.2
��錧,���Ύs,������,�݂ǂ��,8,10,260,120,,,��P���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,15.8
��錧,���Ύs,������,�݂ǂ��,8,10,180,120,,,��P���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,20
��錧,���Ύs,������,�݂ǂ��,8,10,185,120,,,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,21.6
