�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�C���S�I���쒬,�����X,�M�u,90,56,240,220,,�S����,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.4
�a�̎R��,�C���S�I���쒬,����,�C��,120,39,210,95,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,320.00000000000000000000,1.5
�a�̎R��,�C���S�I���쒬,�����X,�C��,120,4,340,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,2000.00000000000000000000,5.9
�a�̎R��,�C���S�I���쒬,�ь���,�C��,120,29,440,135,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.7
�a�̎R��,�C���S�I���쒬,�Ė�,�C��,120,,370,,,,�s�s�v����O,2022�N��R�l����,10.00000000000000000000,0
�a�̎R��,�C���S�I���쒬,�����X,�C��,120,,420,140,,�ؑ�,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.4
�a�̎R��,�C���S�I���쒬,����,�M�u,60,47,130,75,,�ؑ�,�s�s�v����O,2022�N��P�l����,50.00000000000000000000,0.4
�a�̎R��,�C���S�I���쒬,�l��,�M�u,120,,250,,,,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,1.2
�a�̎R��,�C���S�I���쒬,�_��s��,�M�u,120,68,75,75,,�ؑ�,�s�s�v����O,2021�N��S�l����,60.00000000000000000000,0.8
�a�̎R��,�C���S�I���쒬,����,�M�u,90,,230,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,190.00000000000000000000,0.8
�a�̎R��,�C���S�I���쒬,�_��s��,�M�u,120,,530,140,,,�s�s�v����O,2020�N��P�l����,130.00000000000000000000,0.2
�a�̎R��,�C���S�I���쒬,����,�C��,120,,460,130,,�ؑ�,�s�s�v����O,2019�N��R�l����,30.00000000000000000000,0.1
�a�̎R��,�C���S�I���쒬,����,�C��,120,5,200,125,,�ؑ�,�s�s�v����O,2018�N��S�l����,4000.00000000000000000000,20
�a�̎R��,�C���S�I���쒬,�l��,�C��,120,27,270,45,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,1.1
�a�̎R��,�C���S�I���쒬,���c,�M�u,120,13,110,50,,�ؑ�,�s�s�v����O,2018�N��R�l����,290.00000000000000000000,2.6
�a�̎R��,�C���S�I���쒬,�����X,�C��,120,30,450,110,,�ؑ�,�s�s�v����O,2017�N��S�l����,980.00000000000000000000,2.2
�a�̎R��,�C���S�I���쒬,����,�C��,120,6,200,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,2600.00000000000000000000,13
�a�̎R��,�C���S�I���쒬,����,�M�u,60,49,370,115,,�ؑ�,�s�s�v����O,2017�N��Q�l����,400.00000000000000000000,1.1
�a�̎R��,�C���S�I���쒬,����,�C��,120,54,190,65,,�ؑ�,�s�s�v����O,2017�N��P�l����,170.00000000000000000000,0.9
�a�̎R��,�C���S�I���쒬,�����X,�C��,120,,320,190,,�ؑ�,�s�s�v����O,2017�N��P�l����,300.00000000000000000000,0.9
�a�̎R��,�C���S�I���쒬,���J,�C��,120,36,2000,1700,,�S����,�s�s�v����O,2017�N��P�l����,4700.00000000000000000000,2.4
�a�̎R��,�C���S�I���쒬,���J,�C��,120,36,1700,770,,�S����,�s�s�v����O,2017�N��P�l����,2200.00000000000000000000,1.3
�a�̎R��,�C���S�I���쒬,����,�C��,120,52,340,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,380.00000000000000000000,1.1
�a�̎R��,�C���S�I���쒬,����,�C��,90,20,190,120,,�ؑ�,�s�s�v����O,2016�N��S�l����,900.00000000000000000000,4.7
�a�̎R��,�C���S�I���쒬,�����X,�M�u,90,34,135,100,,�ؑ�,�s�s�v����O,2015�N��S�l����,500.00000000000000000000,3.7
�a�̎R��,�C���S�I���쒬,�_��s��,�C��,120,26,680,45,,�ؑ�,�s�s�v����O,2015�N��R�l����,250.00000000000000000000,0.4
�a�̎R��,�C���S�I���쒬,����,�C��,90,45,320,640,,�S����,�s�s�v����O,2015�N��Q�l����,1000.00000000000000000000,3.1
�a�̎R��,�C���S�I���쒬,�����X,�C��,120,,175,80,,�ؑ�,�s�s�v����O,2015�N��P�l����,250.00000000000000000000,1.4
�a�̎R��,�C���S�I���쒬,�����X,�C��,120,,200,50,,�ؑ�,�s�s�v����O,2014�N��S�l����,10.00000000000000000000,0.1
�a�̎R��,�C���S�I���쒬,�g��,�C��,120,54,330,120,,�S�����A�ؑ�,�s�s�v����O,2014�N��S�l����,450.00000000000000000000,1.4
�a�̎R��,�C���S�I���쒬,�_��s��,�C��,120,,80,35,,�ؑ�,�s�s�v����O,2014�N��R�l����,35.00000000000000000000,0.4
�a�̎R��,�C���S�I���쒬,�����X,�C��,120,52,310,200,,�S����,�s�s�v����O,2013�N��S�l����,330.00000000000000000000,1.1
�a�̎R��,�C���S�I���쒬,����,�C��,120,35,340,130,,�ؑ�,�s�s�v����O,2013�N��S�l����,350.00000000000000000000,1
�a�̎R��,�C���S�I���쒬,�ь���,�C��,120,,270,65,,,�s�s�v����O,2013�N��R�l����,510.00000000000000000000,1.9
�a�̎R��,�C���S�I���쒬,�����X,�C��,120,52,310,280,,�S�����A�ؑ�,�s�s�v����O,2013�N��R�l����,130.00000000000000000000,0.4
�a�̎R��,�C���S�I���쒬,�����X,�C��,120,,270,190,,�ؑ�,�s�s�v����O,2013�N��R�l����,180.00000000000000000000,0.7
�a�̎R��,�C���S�I���쒬,�l��,�C��,120,,610,,,,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,0.5
�a�̎R��,�C���S�I���쒬,����,�M�u,30,34,105,90,,�ؑ�,�s�s�v����O,2013�N��Q�l����,500.00000000000000000000,4.8
�a�̎R��,�C���S�I���쒬,�����X,�M�u,90,,510,,,,�s�s�v����O,2013�N��P�l����,300.00000000000000000000,0.6
�a�̎R��,�C���S�I���쒬,����,��r�V��,60,48,380,150,,�ؑ�,�s�s�v����O,2013�N��P�l����,550.00000000000000000000,1.4
�a�̎R��,�C���S�I���쒬,�����X,�M�u,60,12,230,115,,�y�ʓS����,�s�s�v����O,2012�N��S�l����,3800.00000000000000000000,16.5
�a�̎R��,�C���S�I���쒬,�����X,�M�u,60,33,230,90,,�ؑ�,�s�s�v����O,2012�N��S�l����,520.00000000000000000000,2.3
�a�̎R��,�C���S�I���쒬,�����X,�M�u,60,73,105,115,,�ؑ�,�s�s�v����O,2012�N��S�l����,100.00000000000000000000,1
�a�̎R��,�C���S�I���쒬,�����X,�C��,120,31,100,90,,�ؑ�,�s�s�v����O,2012�N��Q�l����,200.00000000000000000000,2
�a�̎R��,�C���S�I���쒬,�c,�C��,120,29,360,95,,�ؑ�,�s�s�v����O,2012�N��Q�l����,700.00000000000000000000,1.9
�a�̎R��,�C���S�I���쒬,���J,�M�u,30,36,2000,1300,,�S����,�s�s�v����O,2012�N��Q�l����,4700.00000000000000000000,2.4
�a�̎R��,�C���S�I���쒬,�쒆,�C��,120,19,780,85,,�S����,�s�s�v����O,2010�N��S�l����,2500.00000000000000000000,3.2
�a�̎R��,�C���S�I���쒬,��,�C��,120,,220,160,,�S����,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,1.8
�a�̎R��,�C���S�I���쒬,����,�C��,90,43,110,80,,�ؑ�,�s�s�v����O,2010�N��R�l����,300.00000000000000000000,2.7
�a�̎R��,�C���S�I���쒬,����,�C��,120,25,280,115,,�y�ʓS����,�s�s�v����O,2010�N��Q�l����,720.00000000000000000000,2.6
�a�̎R��,�C���S�I���쒬,����,�C��,90,59,70,165,,�S�����A�ؑ�,�s�s�v����O,2010�N��Q�l����,4900.00000000000000000000,70
�a�̎R��,�C���S�I���쒬,����,�C��,90,56,440,135,,�q�b,�s�s�v����O,2010�N��Q�l����,10000.00000000000000000000,22.7
�a�̎R��,�C���S�I���쒬,����,�C��,90,35,185,70,,�y�ʓS����,�s�s�v����O,2010�N��Q�l����,4100.00000000000000000000,22.2
�a�̎R��,�C���S�I���쒬,�Ė�,�C��,120,,145,,,,�s�s�v����O,2009�N��S�l����,100.00000000000000000000,0.7
�a�̎R��,�C���S�I���쒬,����,�C��,90,,165,,,,�s�s�v����O,2009�N��S�l����,6200.00000000000000000000,37.6
�a�̎R��,�C���S�I���쒬,����,�C��,90,44,190,120,,�S����,�s�s�v����O,2009�N��S�l����,4100.00000000000000000000,21.6
�a�̎R��,�C���S�I���쒬,����,�C��,90,47,140,150,,�S����,�s�s�v����O,2009�N��S�l����,800.00000000000000000000,5.7
�a�̎R��,�C���S�I���쒬,����,�C��,90,,90,,,,�s�s�v����O,2009�N��R�l����,2500.00000000000000000000,27.8
�a�̎R��,�C���S�I���쒬,�����X,�C��,13,,320,60,,�y�ʓS����,�s�s�v����O,2009�N��Q�l����,210.00000000000000000000,0.7
�a�̎R��,�C���S�I���쒬,����,�C��,90,,220,65,,�ؑ�,�s�s�v����O,2009�N��Q�l����,4700.00000000000000000000,21.4
�a�̎R��,�C���S�I���쒬,����,�C��,90,55,60,135,,�S����,�s�s�v����O,2009�N��Q�l����,370.00000000000000000000,6.2
�a�̎R��,�C���S�I���쒬,�����X,�C��,90,45,470,220,,�ؑ�,�s�s�v����O,2009�N��P�l����,2000.00000000000000000000,4.3
�a�̎R��,�C���S�I���쒬,����,�C��,90,44,190,145,,�y�ʓS����,�s�s�v����O,2009�N��P�l����,1000.00000000000000000000,5.3
�a�̎R��,�C���S�I���쒬,�����X,�C��,120,50,160,75,,�ؑ�,�s�s�v����O,2008�N��S�l����,210.00000000000000000000,1.3
�a�̎R��,�C���S�I���쒬,����,�C��,120,31,850,135,,�ؑ�,�s�s�v����O,2008�N��Q�l����,180.00000000000000000000,0.2
�a�̎R��,�C���S�I���쒬,�Ė�,�C��,120,25,260,100,,�ؑ�,�s�s�v����O,2007�N��R�l����,900.00000000000000000000,3.5
�a�̎R��,�C���S�I���쒬,���J�{,�C��,120,32,290,120,,�y�ʓS����,�s�s�v����O,2007�N��Q�l����,710.00000000000000000000,2.4
