�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,����,�V���l,19,,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,1.3
���Q��,�V���l�s,����,�V���l,16,24,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1100.00000000000000000000,2.2
���Q��,�V���l�s,����,�V���l,10,,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,180.00000000000000000000,0.8
���Q��,�V���l�s,����,�V���l,10,52,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,980.00000000000000000000,2.6
���Q��,�V���l�s,����,�V���l,10,11,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1300.00000000000000000000,7.2
���Q��,�V���l�s,����,�V���l,11,,420,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,900.00000000000000000000,2.1
���Q��,�V���l�s,����,�V���l,20,44,185,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,800.00000000000000000000,4.3
���Q��,�V���l�s,����,�V���l,9,53,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,380.00000000000000000000,2.2
