�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����K�S��x�c��,����,����,18,45,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,4.5
�a�̎R��,�����K�S��x�c��,���n,����,30,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,1.8
�a�̎R��,�����K�S��x�c��,����,����,10,15,100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,880.00000000000000000000,8.8
�a�̎R��,�����K�S��x�c��,���n,����,60,,330,,,,�s�s�v����O,2023�N��Q�l����,460.00000000000000000000,1.4
�a�̎R��,�����K�S��x�c��,������,����,90,51,490,115,,�ؑ�,�s�s�v����O,2023�N��P�l����,250.00000000000000000000,0.5
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,30,115,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,7
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,22,170,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2400.00000000000000000000,14.1
�a�̎R��,�c�ӎs,����,����,120,67,240,135,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,1.3
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,29,120,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,3.3
�a�̎R��,�����K�S��x�c��,���n,����,14,,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,520.00000000000000000000,2.2
�a�̎R��,�����K�S��x�c��,����,����,6,57,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,4.3
�a�̎R��,�����K�S��x�c��,��c,����,30,48,115,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,120.00000000000000000000,1
�a�̎R��,�����K�S��x�c��,����,����,26,45,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,410.00000000000000000000,1.4
�a�̎R��,�����K�S��x�c��,����,����,28,3,130,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,20
�a�̎R��,�����K�S��x�c��,���n,����,30,32,180,130,,,�s�s�v����O,2022�N��P�l����,3300.00000000000000000000,18.3
�a�̎R��,�����K�S��x�c��,�s�m��,����,60,14,290,160,,�ؑ�,�s�s�v����O,2022�N��P�l����,2200.00000000000000000000,7.6
�a�̎R��,�����K�S��x�c��,����,����,18,40,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,650.00000000000000000000,3.3
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,25,125,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,12.8
�a�̎R��,�c�ӎs,����,����,90,,520,220,,�ؑ�,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.5
�a�̎R��,�����K�S��x�c��,����,����,8,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,1.8
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,33,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,630.00000000000000000000,5.3
�a�̎R��,�����K�S��x�c��,��I�̑�,����,24,34,115,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,11.3
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,27,110,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,790.00000000000000000000,7.2
�a�̎R��,�����K�S��x�c��,��,����,30,2,350,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,3500.00000000000000000000,10
�a�̎R��,�����K�S��x�c��,����,����,13,,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,120.00000000000000000000,0.7
�a�̎R��,�c�ӎs,�����Ȃ���,����,29,13,1900,330,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,14000.00000000000000000000,7.4
�a�̎R��,�����K�S��x�c��,����,����,5,38,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,4.2
�a�̎R��,�����K�S��x�c��,�s�m��,����,60,32,1200,250,,�S����,�s�s�v����O,2021�N��R�l����,2000.00000000000000000000,1.7
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,12,150,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,13.3
�a�̎R��,�����K�S��x�c��,���n,����,20,3,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2900.00000000000000000000,14.5
�a�̎R��,�����K�S��x�c��,����,����,8,26,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,120.00000000000000000000,1
�a�̎R��,�����K�S��x�c��,����,����,18,50,550,700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,1.6
�a�̎R��,�����K�S��x�c��,����,����,18,56,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,480.00000000000000000000,1.7
�a�̎R��,�����K�S��x�c��,���n,����,23,,250,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,4.4
�a�̎R��,�����K�S��x�c��,�s�m��,����,60,3,185,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,3000.00000000000000000000,16.2
�a�̎R��,�����K�S��x�c��,��,����,30,28,165,145,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,700.00000000000000000000,4.2
�a�̎R��,�c�ӎs,����,����,120,,75,,,�ؑ�,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0.7
�a�̎R��,�c�ӎs,���ӘH���ߘI,����,120,45,470,145,,�ؑ�,�s�s�v����O,2021�N��P�l����,530.00000000000000000000,1.1
�a�̎R��,�����K�S��x�c��,������,����,60,41,600,70,,�ؑ�,�s�s�v����O,2021�N��P�l����,260.00000000000000000000,0.4
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,29,230,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,10
�a�̎R��,�����K�S��x�c��,���n,����,30,5,310,110,,�ؑ�,�s�s�v����O,2021�N��P�l����,3000.00000000000000000000,9.7
�a�̎R��,�����K�S��x�c��,��I�̑�,����,29,47,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,1.3
�a�̎R��,�����K�S��x�c��,����,����,11,22,160,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,5
�a�̎R��,�����K�S��x�c��,����,����,7,57,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,2.1
�a�̎R��,�����K�S��x�c��,����,����,11,22,340,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,7.4
�a�̎R��,�����K�S��x�c��,����,����,16,46,185,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,4.3
�a�̎R��,�����K�S��x�c��,����,����,21,38,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,0.6
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,17,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1900.00000000000000000000,7.3
�a�̎R��,�����K�S��x�c��,�s�m��,����,60,3,300,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,2900.00000000000000000000,9.7
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,,240,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,680.00000000000000000000,2.8
�a�̎R��,�����K�S��x�c��,��,����,60,5,620,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,2500.00000000000000000000,4
�a�̎R��,�����K�S��x�c��,�s�m��,����,30,66,420,130,,�ؑ�,�s�s�v����O,2020�N��R�l����,550.00000000000000000000,1.3
�a�̎R��,�����K�S��x�c��,��c,����,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3700.00000000000000000000,12.8
�a�̎R��,�����K�S��x�c��,���n,����,19,50,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,530.00000000000000000000,3.2
�a�̎R��,�����K�S��x�c��,����,����,9,26,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,850.00000000000000000000,7.1
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,37,115,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,6.1
�a�̎R��,�����K�S��x�c��,��c,����,30,29,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,3.2
�a�̎R��,�����K�S��x�c��,����,����,19,48,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,700.00000000000000000000,3.7
�a�̎R��,�����K�S��x�c��,��I�̑�,����,26,37,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,4.3
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,5,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2600.00000000000000000000,19.3
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,28,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,5.2
�a�̎R��,�c�ӎs,����,����,120,41,300,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,650.00000000000000000000,2.2
�a�̎R��,�����K�S��x�c��,���n,����,16,26,120,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,620.00000000000000000000,5.2
�a�̎R��,�����K�S��x�c��,����,����,14,33,710,320,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3800.00000000000000000000,5.4
�a�̎R��,�c�ӎs,���ӘH������,����,25,62,230,50,,�ؑ�,�s�s�v����O,2019�N��R�l����,140.00000000000000000000,0.6
�a�̎R��,�����K�S��x�c��,����,����,4,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4100.00000000000000000000,11.4
�a�̎R��,�����K�S��x�c��,��c,����,30,,165,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.9
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,7,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2800.00000000000000000000,17
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,5,210,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,6200.00000000000000000000,29.5
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,4,220,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4000.00000000000000000000,18.2
�a�̎R��,�����K�S��x�c��,�s�m��,����,60,36,450,105,,�ؑ�,�s�s�v����O,2019�N��R�l����,400.00000000000000000000,0.9
�a�̎R��,�����K�S��x�c��,����,����,19,48,135,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,800.00000000000000000000,5.9
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,,230,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4600.00000000000000000000,20
�a�̎R��,�����K�S��x�c��,��I�̑�,����,28,34,240,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,710.00000000000000000000,3
�a�̎R��,�����K�S��x�c��,����,����,21,5,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3800.00000000000000000000,16.5
�a�̎R��,�c�ӎs,���ӘH���쒆,����,120,33,310,80,,�ؑ�,�s�s�v����O,2019�N��P�l����,120.00000000000000000000,0.4
�a�̎R��,�����K�S��x�c��,�s�m��,����,60,32,1300,250,,�S����,�s�s�v����O,2019�N��P�l����,2000.00000000000000000000,1.5
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,290.00000000000000000000,2.6
�a�̎R��,�����K�S��x�c��,��I�̑�,����,28,5,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3300.00000000000000000000,17.4
�a�̎R��,�����K�S��x�c��,��I�̑�,����,26,5,220,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,4000.00000000000000000000,18.2
�a�̎R��,�c�ӎs,���ӘH���ߘI,����,120,,240,,,�ؑ�,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,0.8
�a�̎R��,�c�ӎs,����,����,90,56,350,,,�ؑ�,�s�s�v����O,2018�N��S�l����,280.00000000000000000000,0.8
�a�̎R��,�c�ӎs,���ӘH�������,����,120,26,2000,130,,�ؑ�,�s�s�v����O,2018�N��S�l����,500.00000000000000000000,0.3
�a�̎R��,�c�ӎs,���ӘH���k�S,����,120,,270,75,,�ؑ�,�s�s�v����O,2018�N��S�l����,30.00000000000000000000,0.1
�a�̎R��,�c�ӎs,�{�{���n��,����,120,29,1000,60,,�ؑ�,�s�s�v����O,2018�N��S�l����,600.00000000000000000000,0.6
�a�̎R��,�����K�S��x�c��,��c,����,30,5,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,12.5
�a�̎R��,�����K�S��x�c��,��c,����,30,23,900,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3100.00000000000000000000,3.4
�a�̎R��,�c�ӎs,�����Ȃ���,����,30,27,520,145,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,4.6
�a�̎R��,�����K�S��x�c��,����,����,19,34,200,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,710.00000000000000000000,3.6
�a�̎R��,�����K�S��x�c��,�s�m��,����,60,6,140,90,,�ؑ�,�s�s�v����O,2018�N��R�l����,1900.00000000000000000000,13.6
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,39,135,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,610.00000000000000000000,4.5
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,34,290,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,5.9
�a�̎R��,�c�ӎs,���ӘH���ߘI,����,120,58,155,50,,�ؑ�,�s�s�v����O,2018�N��Q�l����,510.00000000000000000000,3.3
�a�̎R��,�c�ӎs,�����Ȃ���,����,29,8,550,650,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,12000.00000000000000000000,21.8
�a�̎R��,�����K�S��x�c��,����,����,2,52,130,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,550.00000000000000000000,4.2
�a�̎R��,�����K�S��x�c��,����,����,28,16,730,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2200.00000000000000000000,3
�a�̎R��,�����K�S��x�c��,�s�m��,����,60,39,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,490.00000000000000000000,2.6
�a�̎R��,�����K�S��x�c��,����,����,10,6,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2500.00000000000000000000,17.2
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,6,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3400.00000000000000000000,17.9
�a�̎R��,�����K�S��x�c��,��c,����,30,6,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2400.00000000000000000000,13.3
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,8,1700,1700,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,23000.00000000000000000000,13.5
�a�̎R��,�����K�S��x�c��,����,����,13,48,80,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,400.00000000000000000000,5
�a�̎R��,�c�ӎs,�{�{���w�t,����,120,,390,135,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.5
�a�̎R��,�����K�S��x�c��,����,����,4,27,230,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1700.00000000000000000000,7.4
�a�̎R��,�����K�S��x�c��,����,����,11,6,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2300.00000000000000000000,15.9
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,21,165,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,9.1
�a�̎R��,�����K�S��x�c��,������,����,60,44,330,95,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.6
�a�̎R��,�����K�S��x�c��,���,����,28,35,740,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,1.4
�a�̎R��,�����K�S��x�c��,�s�m��,����,60,29,220,180,,�ؑ�,�s�s�v����O,2017�N��S�l����,930.00000000000000000000,4.2
�a�̎R��,�c�ӎs,���ӘH���I����,����,120,25,260,110,,�ؑ�,�s�s�v����O,2017�N��S�l����,1000.00000000000000000000,3.8
�a�̎R��,�����K�S��x�c��,����,����,28,16,500,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,3
�a�̎R��,�����K�S��x�c��,����,����,11,,160,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,15
�a�̎R��,�����K�S��x�c��,����,����,20,42,550,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,600.00000000000000000000,1.1
�a�̎R��,�c�ӎs,�V����,����,60,8,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,9.7
�a�̎R��,�����K�S��x�c��,��c,����,30,39,410,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,4.4
�a�̎R��,�����K�S��x�c��,����,����,15,32,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,900.00000000000000000000,4.1
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,36,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,5.2
�a�̎R��,�����K�S��x�c��,��I�̑�,����,28,7,165,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4300.00000000000000000000,26.1
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,47,80,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,380.00000000000000000000,4.8
�a�̎R��,�����K�S��x�c��,��I�̑�,����,29,7,210,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4100.00000000000000000000,19.5
�a�̎R��,�����K�S��x�c��,�s�m��,����,60,18,115,95,,�ؑ�,�s�s�v����O,2017�N��P�l����,780.00000000000000000000,6.8
�a�̎R��,�����K�S��x�c��,��c,����,30,,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2200.00000000000000000000,13.3
�a�̎R��,�����K�S��x�c��,���n,����,30,,840,310,,�q�b�A�S����,�s�s�v����O,2016�N��S�l����,1400.00000000000000000000,1.7
�a�̎R��,�����K�S��x�c��,��I�̑�,����,29,7,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3200.00000000000000000000,16
�a�̎R��,�c�ӎs,����,����,90,64,165,65,,�ؑ�,�s�s�v����O,2016�N��S�l����,260.00000000000000000000,1.6
�a�̎R��,�����K�S��x�c��,�s�m��,����,60,29,150,100,,�ؑ�,�s�s�v����O,2016�N��S�l����,530.00000000000000000000,3.5
�a�̎R��,�����K�S��x�c��,��c,����,30,7,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2500.00000000000000000000,15.2
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,7,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,4400.00000000000000000000,26.7
�a�̎R��,�����K�S��x�c��,����,����,18,48,175,150,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,520.00000000000000000000,3
�a�̎R��,�����K�S��x�c��,����,����,2,62,90,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,160.00000000000000000000,1.8
�a�̎R��,�����K�S��x�c��,��c,����,30,42,350,660,,�S�����A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1900.00000000000000000000,5.4
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,27,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,10.9
�a�̎R��,�����K�S��x�c��,��c,����,21,8,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2400.00000000000000000000,13
�a�̎R��,�����K�S��x�c��,���n,����,25,54,145,120,,�ؑ�,�s�s�v����O,2016�N��P�l����,200.00000000000000000000,1.4
�a�̎R��,�c�ӎs,���쉺,����,120,25,2000,90,,�S����,�s�s�v����O,2016�N��P�l����,550.00000000000000000000,0.3
�a�̎R��,�����K�S��x�c��,����,����,18,,240,,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,900.00000000000000000000,3.8
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,39,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,3
�a�̎R��,�����K�S��x�c��,��I�̑�,����,29,46,230,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,6.5
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3800.00000000000000000000,13.6
�a�̎R��,�����K�S��x�c��,���n,����,18,26,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,9.2
�a�̎R��,�����K�S��x�c��,��,����,60,,300,130,,,�s�s�v����O,2015�N��S�l����,450.00000000000000000000,1.5
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,27,300,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,4300.00000000000000000000,14.3
�a�̎R��,�����K�S��x�c��,����,����,4,34,110,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,10
�a�̎R��,�c�ӎs,����,����,90,58,115,30,,,�s�s�v����O,2015�N��S�l����,230.00000000000000000000,2
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,27,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,700.00000000000000000000,5.4
�a�̎R��,�����K�S��x�c��,���n,����,120,66,195,65,,�ؑ�,�s�s�v����O,2015�N��R�l����,70.00000000000000000000,0.4
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,4400.00000000000000000000,22
�a�̎R��,�����K�S��x�c��,����,����,15,53,510,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,1
�a�̎R��,�c�ӎs,����,����,90,,400,,,,�s�s�v����O,2015�N��R�l����,60.00000000000000000000,0.2
�a�̎R��,�����K�S��x�c��,����,����,20,56,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,10
�a�̎R��,�c�ӎs,���ӘH���I����,����,120,,340,,,�ؑ�,�s�s�v����O,2015�N��R�l����,35.00000000000000000000,0.1
�a�̎R��,�����K�S��x�c��,����,����,8,8,155,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2300.00000000000000000000,14.8
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,36,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,550.00000000000000000000,2.3
�a�̎R��,�����K�S��x�c��,����,����,26,20,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,19000.00000000000000000000,9.5
�a�̎R��,�����K�S���l��,���m��,����,30,20,350,125,,�ؑ�,���s�s�v����,2015�N��Q�l����,1500.00000000000000000000,4.3
�a�̎R��,�����K�S��x�c��,����,����,14,9,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2700.00000000000000000000,15.4
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,9,200,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,4200.00000000000000000000,21
�a�̎R��,�����K�S��x�c��,����,����,15,44,710,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2700.00000000000000000000,3.8
�a�̎R��,�����K�S��x�c��,���n,����,21,31,660,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,1.8
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,11,510,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,9600.00000000000000000000,18.8
�a�̎R��,�c�ӎs,���R,����,120,50,210,340,,�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.5
�a�̎R��,�����K�S��x�c��,����,����,11,45,90,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,390.00000000000000000000,4.3
�a�̎R��,�����K�S��x�c��,����,����,9,46,110,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,610.00000000000000000000,5.5
�a�̎R��,�c�ӎs,���ӘH���I����,����,120,,360,60,,�ؑ�,�s�s�v����O,2014�N��S�l����,120.00000000000000000000,0.3
�a�̎R��,�����K�S��x�c��,��c,����,28,33,140,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,850.00000000000000000000,6.1
�a�̎R��,�����K�S��x�c��,���n,����,60,20,550,175,,�ؑ�,�s�s�v����O,2014�N��S�l����,2400.00000000000000000000,4.4
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,18,130,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,13.1
�a�̎R��,�c�ӎs,���ӘH���I����,����,120,25,110,135,,�ؑ�,�s�s�v����O,2014�N��R�l����,750.00000000000000000000,6.8
�a�̎R��,�����K�S��x�c��,����,����,19,56,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,550.00000000000000000000,3.4
�a�̎R��,�����K�S��x�c��,����,����,14,10,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2500.00000000000000000000,13.5
�a�̎R��,�����K�S���l��,�s����,����,120,,280,100,,�ؑ�,�s�s�v����O,2014�N��R�l����,30.00000000000000000000,0.1
�a�̎R��,�c�ӎs,���ӘH�����,����,120,46,230,115,,�ؑ�,�s�s�v����O,2014�N��R�l����,350.00000000000000000000,1.5
�a�̎R��,�����K�S��x�c��,����,����,6,39,320,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1400.00000000000000000000,4.4
�a�̎R��,�����K�S��x�c��,��I�̑�,����,29,36,440,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2100.00000000000000000000,4.8
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,10,200,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,4300.00000000000000000000,21.5
�a�̎R��,�����K�S��x�c��,��c,����,30,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2900.00000000000000000000,17.1
�a�̎R��,�����K�S��x�c��,��c,����,30,,430,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,2.8
�a�̎R��,�����K�S��x�c��,���n,����,30,23,410,100,,�S����,�s�s�v����O,2014�N��Q�l����,1200.00000000000000000000,2.9
�a�̎R��,�c�ӎs,���ӘH���I����,����,120,70,85,45,,�ؑ�,�s�s�v����O,2014�N��P�l����,28.00000000000000000000,0.3
�a�̎R��,�����K�S��x�c��,����,����,9,46,110,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,1.8
�a�̎R��,�����K�S��x�c��,����,����,10,,65,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,24.6
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,5
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,29,115,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,12.2
�a�̎R��,�����K�S��x�c��,��,����,30,21,130,105,,�ؑ�,�s�s�v����O,2014�N��P�l����,1000.00000000000000000000,7.7
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,5.8
�a�̎R��,�����K�S��x�c��,��I�̑�,����,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3100.00000000000000000000,18.8