�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���c�{��,����,15,9,950,180,,�S����,���H�ƒn��,2022�N��R�l����,16000.00000000000000000000,16.8
�ΐ쌧,����s,���c,����,16,15,100,90,,�ؑ�,�H�ƒn��,2021�N��S�l����,2300.00000000000000000000,23
�ΐ쌧,����s,���c,����,10,,60,90,,,�ߗ׏��ƒn��,2020�N��S�l����,650.00000000000000000000,10.8
�ΐ쌧,����s,���c,����,13,59,360,480,,�q�b,�H�ƒn��,2020�N��R�l����,7000.00000000000000000000,19.4
�ΐ쌧,����s,���c,����,16,4,90,80,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,22.2
�ΐ쌧,����s,���c�{��,����,15,,95,90,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,100.00000000000000000000,1.1
�ΐ쌧,����s,���c,����,15,59,360,480,,�q�b,�H�ƒn��,2020�N��P�l����,4800.00000000000000000000,13.3
�ΐ쌧,����s,���c,����,16,60,210,200,,�ؑ�,�H�ƒn��,2019�N��S�l����,1900.00000000000000000000,9
�ΐ쌧,����s,���c,����,15,5,130,125,,�ؑ�,�H�ƒn��,2019�N��Q�l����,3200.00000000000000000000,24.6
�ΐ쌧,����s,���c,����,16,56,170,145,,�ؑ�,�H�ƒn��,2018�N��R�l����,880.00000000000000000000,5.2
�ΐ쌧,����s,���c,����,15,,90,,,,�H�ƒn��,2018�N��P�l����,1100.00000000000000000000,12.2
�ΐ쌧,����s,���c��,����,9,26,290,310,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,9200.00000000000000000000,31.7
�ΐ쌧,����s,���c��,����,9,23,180,50,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,4100.00000000000000000000,22.8
�ΐ쌧,����s,���c�{��,����,16,7,150,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,3300.00000000000000000000,22
�ΐ쌧,����s,���c,����,16,46,130,100,,�ؑ�,�H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,9.2
�ΐ쌧,����s,���c�{��,����,15,42,165,150,,�ؑ�,���H�ƒn��,2015�N��Q�l����,800.00000000000000000000,4.8
�ΐ쌧,����s,���c,����,14,59,360,480,,�q�b,�H�ƒn��,2014�N��S�l����,2500.00000000000000000000,6.9
�ΐ쌧,����s,���c��,����,10,26,260,320,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,4500.00000000000000000000,17.3
�ΐ쌧,����s,���c,����,8,42,40,70,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,750.00000000000000000000,18.8
�ΐ쌧,����s,���c,����,13,33,280,175,,�ؑ�,���H�ƒn��,2013�N��R�l����,900.00000000000000000000,3.2
�ΐ쌧,����s,���c,����,15,52,80,75,,�ؑ�,�H�ƒn��,2013�N��P�l����,400.00000000000000000000,5
�ΐ쌧,����s,���c,����,15,48,80,70,,�ؑ�,�H�ƒn��,2012�N��S�l����,550.00000000000000000000,6.9
�ΐ쌧,����s,���c�{��,����,14,22,200,145,,�ؑ�,��Q��Z���n��,2012�N��P�l����,2000.00000000000000000000,10
�ΐ쌧,����s,���c,����,15,52,65,80,,�ؑ�,�H�ƒn��,2011�N��Q�l����,600.00000000000000000000,9.2
�ΐ쌧,����s,���c,����,13,32,105,,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,1400.00000000000000000000,13.3
�ΐ쌧,����s,���c,����,10,,130,75,,�S����,���H�ƒn��,2011�N��P�l����,1100.00000000000000000000,8.5
�ΐ쌧,����s,���c,����,15,15,110,100,,�ؑ�,�H�ƒn��,2009�N��Q�l����,2300.00000000000000000000,20.9
�ΐ쌧,����s,���c,����,15,42,180,145,,�ؑ�,�H�ƒn��,2008�N��S�l����,1400.00000000000000000000,7.8
