�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,������,������,25,,730,,,,���ƒn��,2022�N��Q�l����,100.00000000000000000000,0.1
���茧,�����ێs,������,������,20,,190,,,,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,5.3
���茧,�����ێs,������,������,21,,930,,,,,2018�N��S�l����,6100.00000000000000000000,6.6
���茧,�����ێs,������,������,26,,50,,,,,2017�N��R�l����,400.00000000000000000000,8
���茧,�����ێs,������,������,20,,160,,,,��P��Z���n��,2016�N��R�l����,900.00000000000000000000,5.6
���茧,�����ێs,������,������,22,,140,,,,��P��Z���n��,2015�N��R�l����,410.00000000000000000000,2.9
���茧,�����ێs,������,������,24,,220,,,,,2015�N��Q�l����,460.00000000000000000000,2.1
���茧,�����ێs,������,������,23,,200,,,,,2015�N��P�l����,360.00000000000000000000,1.8
���茧,�����ێs,������,������,23,,560,,,,,2015�N��P�l����,550.00000000000000000000,1
���茧,�����ێs,������,������,25,,490,,,,,2014�N��S�l����,1000.00000000000000000000,2
���茧,�����ێs,������,������,21,,370,,,,,2013�N��P�l����,2300.00000000000000000000,6.2
���茧,�����ێs,������,������,20,,1400,,,,��P��Z���n��,2012�N��Q�l����,6000.00000000000000000000,4.3
���茧,�����ێs,������,���F,26,,210,,,,,2011�N��P�l����,650.00000000000000000000,3.1
���茧,�����ێs,������,������,20,,200,,,,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,6
