�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,����c,����,90,28,250,155,,�ؑ�,�s�X���������,2022�N��S�l����,700.00000000000000000000,2.8
���쌧,����s,����c,����,90,62,130,65,,�ؑ�,�s�X���������,2021�N��Q�l����,40.00000000000000000000,0.3
���쌧,����s,����c,����,90,45,1800,700,,,�s�X���������,2021�N��Q�l����,3200.00000000000000000000,1.8
���쌧,����s,����c,����,120,35,610,185,,�ؑ�,�s�X���������,2021�N��Q�l����,1900.00000000000000000000,3.1
���쌧,����s,����c,����,120,53,540,165,,�ؑ�,�s�X���������,2020�N��R�l����,10.00000000000000000000,0
���쌧,����s,����c,����,90,,680,220,,�ؑ�,�s�X���������,2020�N��P�l����,700.00000000000000000000,1
���쌧,����s,����c,����,90,,1300,,,,�s�X���������,2019�N��R�l����,1500.00000000000000000000,1.2
���쌧,����s,����c,����,90,5,200,110,,�ؑ�,�s�X���������,2019�N��Q�l����,2600.00000000000000000000,13
���쌧,����s,����c,����,90,6,260,110,,�ؑ�,�s�X���������,2018�N��Q�l����,2400.00000000000000000000,9.2
���쌧,����s,����c,����,90,,270,,,,�s�X���������,2018�N��P�l����,70.00000000000000000000,0.3
���쌧,����s,����c,����,90,36,320,105,,�ؑ�,�s�X���������,2017�N��R�l����,1500.00000000000000000000,4.7
���쌧,����s,����c,����,90,36,320,105,,�ؑ�,�s�X���������,2017�N��Q�l����,680.00000000000000000000,2.1
���쌧,����s,����c,����,120,32,780,165,,�q�b,�s�X���������,2015�N��S�l����,2000.00000000000000000000,2.6
���쌧,����s,����c,����,90,30,290,110,,�ؑ�,�s�X���������,2015�N��P�l����,1400.00000000000000000000,4.8
���쌧,����s,����c,����,90,55,780,230,,�ؑ�,�s�X���������,2013�N��S�l����,750.00000000000000000000,1
���쌧,����s,����c,����,120,46,1000,165,,�ؑ�,�s�X���������,2013�N��R�l����,1900.00000000000000000000,1.9
���쌧,����s,����c,����,90,55,780,230,,�ؑ�,�s�X���������,2013�N��P�l����,650.00000000000000000000,0.8
���쌧,����s,����c,����,90,52,540,140,,�ؑ�,�s�X���������,2012�N��P�l����,1300.00000000000000000000,2.4
���쌧,����s,����c,,,53,470,105,,�ؑ�,�s�X���������,2009�N��Q�l����,1100.00000000000000000000,2.3
���쌧,����s,����c,,,36,650,195,,�ؑ�,�s�X���������,2009�N��P�l����,1800.00000000000000000000,2.8
���쌧,����s,����c,,,36,650,195,,�ؑ�,�s�X���������,2008�N��S�l����,910.00000000000000000000,1.4
���쌧,����s,����c,,,46,480,150,,�ؑ�,�s�X���������,2008�N��R�l����,400.00000000000000000000,0.8
