�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�����,���ˋ�,60,4,135,55,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,22.2
���m��,�L�c�s,�����,���ˋ�,60,50,115,95,,�ؑ�,�s�X���������,2021�N��R�l����,1000.00000000000000000000,8.7
���m��,�L�c�s,�����,���ˋ�,60,31,230,105,,�S����,�s�X���������,2015�N��R�l����,4200.00000000000000000000,18.3
���m��,�L�c�s,�����,���ˋ�,60,9,120,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2600.00000000000000000000,21.7
���m��,�L�c�s,�����,�L�c�s,90,,155,,,,�s�X���������,2011�N��P�l����,4200.00000000000000000000,27.1
���m��,�L�c�s,�����,�L�c�s,90,50,155,65,,�y�ʓS����,�s�X���������,2010�N��Q�l����,1200.00000000000000000000,7.7
���m��,�L�c�s,�����,�L�c�s,90,,270,,,,�s�X���������,2009�N��S�l����,1100.00000000000000000000,4.1
���m��,�L�c�s,�����,�L�c�s,90,33,450,120,,�S����,�s�X���������,2009�N��S�l����,5100.00000000000000000000,11.3
���m��,�L�c�s,�����,���ˋ�,60,50,160,45,,�S����,�s�X���������,2007�N��R�l����,900.00000000000000000000,5.6
