�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��c���s,�����,����,120,,300,,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,�����,����,30,43,270,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,2.4
�Ȗ،�,�ߐ{�����s,���,����,30,1,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3400.00000000000000000000,10.3
�Ȗ،�,�ߐ{�����s,������,����,30,25,2000,145,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,���q,����,60,28,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,680.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,�L�Y��,����,30,1,220,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,��|,����,30,33,480,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,680.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,��|,����,30,1,260,75,,,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,12.3
�Ȗ،�,�ߐ{�����s,��|,����,30,25,240,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,5.8
�Ȗ،�,�ߐ{�����s,�ђ�,����,10,,420,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,����,����,30,53,210,160,,�S����,��P��Z���n��,2023�N��R�l����,80.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,�S��,����,120,49,330,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,180.00000000000000000000,0.5
�Ȗ،�,�ߐ{�����s,�S��,����,120,17,280,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,2.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,30,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,550.00000000000000000000,1.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,30,,330,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,35,870,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,880.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,30,480,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,47,370,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,20.00000000000000000000,0.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,32,500,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,35,240,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,60.00000000000000000000,0.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,,740,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,22.00000000000000000000,0
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,60,36,1800,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,0.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,24,450,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,29,990,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,32,990,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,750.00000000000000000000,0.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,41,460,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,21.00000000000000000000,0
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,90,,1400,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,1.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,����,90,,500,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,360.00000000000000000000,0.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���{,����,120,60,870,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���{,����,120,31,360,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,3.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���{,����,120,,1100,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,1.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���{,����,120,50,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,120,19,440,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,3.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,120.00000000000000000000,0.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,60,,500,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,370.00000000000000000000,0.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�哇,���c��,120,50,330,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,15.00000000000000000000,0
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,34,2000,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,46,1100,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,37,1500,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,930.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,29,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,1.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�x��,���c��,30,33,300,85,,�q�b,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,16,430,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,520.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,��,����,90,21,420,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.2
�Ȗ،�,�ߐ{�����s,��,����,120,34,340,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1100.00000000000000000000,3.2
�Ȗ،�,�ߐ{�����s,�����,����,30,45,330,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,�����,����,30,1,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,8.6
�Ȗ،�,�ߐ{�����s,���Z��,����,21,51,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,���,����,30,34,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,290.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,�V����,����,6,48,470,600,,�q�b,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,6
�Ȗ،�,�ߐ{�����s,�˓c,����,90,23,430,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,�����,����,120,33,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,����,����,60,36,990,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,260.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,�ג|,����,120,33,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,�퐶��,����,9,36,500,165,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,30,,2000,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,1.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,19,500,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,52,430,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,320.00000000000000000000,0.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,14,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,3.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,,1100,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,13,1600,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3500.00000000000000000000,2.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,34,1200,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,1.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,31,560,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,0.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,21,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,420.00000000000000000000,1.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,41,410,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,660.00000000000000000000,1.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,����,120,36,740,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,0.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,����,30,,320,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,750.00000000000000000000,2.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,����,120,29,2000,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,120,29,480,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,60,,710,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,90,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,2.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,30,,710,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,460.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,30,,510,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,6.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,120,30,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,2.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,120,,400,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3000.00000000000000000000,7.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,36,730,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,1.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,30,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,840.00000000000000000000,2.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,34,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,850.00000000000000000000,1.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,29,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,590.00000000000000000000,1.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,31,730,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,750.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,37,680,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,1.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,42,710,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,780.00000000000000000000,1.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,26,660,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,25,,2000,60,,,���s�s�v����,2023�N��Q�l����,520.00000000000000000000,0.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�x��,���c��,19,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,520.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,17,370,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,1.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,19,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,480.00000000000000000000,0.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,19,,440,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1.1
�Ȗ،�,�ߐ{�����s,��,����,90,35,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,5.4
�Ȗ،�,�ߐ{�����s,�����,����,30,1,230,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,14.8
�Ȗ،�,�ߐ{�����s,���,����,30,19,570,180,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,4.2
�Ȗ،�,�ߐ{�����s,���,����,30,10,350,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2700.00000000000000000000,7.7
�Ȗ،�,�ߐ{�����s,�Z�g��,����,14,1,360,85,,�ؑ�,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,6.1
�Ȗ،�,�ߐ{�����s,�˓c,����,90,23,430,90,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.7
�Ȗ،�,�ߐ{�����s,�L�Y,����,14,2,230,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,7.4
�Ȗ،�,�ߐ{�����s,�L�Y,����,30,31,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,420.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,��|,����,30,43,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,15.00000000000000000000,0.1
�Ȗ،�,�ߐ{�����s,����,����,30,23,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,5.7
�Ȗ،�,�ߐ{�����s,�ג|,����,120,32,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,180.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,�{��,����,5,57,360,200,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,320.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,�S��,����,120,35,175,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,600.00000000000000000000,3.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,20,660,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,17,2000,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,0.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,18,660,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,2.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,30,480,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,550.00000000000000000000,1.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,0.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,26,1300,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,1.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,34,440,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,450.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,34,2000,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,13000.00000000000000000000,6.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,21,990,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,1.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,30,760,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,0.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,51,450,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,60.00000000000000000000,0.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,50,340,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,220.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,33,1100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,140.00000000000000000000,0.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,24,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,520.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,33,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,650.00000000000000000000,1.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,46,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,90,22,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,890.00000000000000000000,2.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,33,660,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,����,120,18,460,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1800.00000000000000000000,3.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,����,120,25,480,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,600.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,����,120,37,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,����,90,,520,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,620.00000000000000000000,1.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���{,����,120,34,1500,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,1.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���{,����,90,,660,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,120,37,500,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,380.00000000000000000000,0.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,30,,620,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,3.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,17,1100,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,2.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,27,750,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,930.00000000000000000000,1.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,8,31,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,4.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,���c��,30,22,210,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,280.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,120,26,640,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,�L��,30,25,260,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,950.00000000000000000000,3.7
�Ȗ،�,�ߐ{�����s,��,����,120,35,500,100,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,450.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,��,����,120,26,410,35,,�ؑ�,�s�s�v����O,2022�N��S�l����,30.00000000000000000000,0.1
�Ȗ،�,�ߐ{�����s,��,����,120,31,450,60,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.2
�Ȗ،�,�ߐ{�����s,��,����,120,51,350,50,,�ؑ�,�s�s�v����O,2022�N��S�l����,160.00000000000000000000,0.5
�Ȗ،�,�ߐ{�����s,���,����,60,34,700,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,990.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,���,����,30,2,250,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,6.8
�Ȗ،�,�ߐ{�����s,���,����,60,22,500,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,3.2
�Ȗ،�,�ߐ{�����s,�V�Β�,����,30,42,240,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,2.9
�Ȗ،�,�ߐ{�����s,���L��,����,23,2,250,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1700.00000000000000000000,6.8
�Ȗ،�,�ߐ{�����s,����,����,120,28,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,���q,����,30,21,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,���q,����,30,18,640,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,�L�Y,����,30,31,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,5.6
�Ȗ،�,�ߐ{�����s,�����,����,120,33,520,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,����,����,30,2,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,9.2
�Ȗ،�,�ߐ{�����s,������,����,30,33,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,19,540,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,52,400,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,220.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,25,360,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,90,22,660,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,0.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,90,26,340,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,390.00000000000000000000,1.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,38,500,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,2.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,35,530,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,320.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,90,40,480,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,49,660,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,39,330,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,10.00000000000000000000,0
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,33,660,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,1.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,34,540,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,640.00000000000000000000,1.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,35,870,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,,400,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,850.00000000000000000000,2.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,32,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,470.00000000000000000000,0.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,����,120,36,930,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,0.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,����,120,17,940,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�x��,����,120,50,250,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,170.00000000000000000000,0.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,����,120,35,330,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,460.00000000000000000000,1.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,����,120,20,890,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���{,����,120,16,790,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,1.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���{,����,120,,65,90,,,���ƒn��,2022�N��S�l����,50.00000000000000000000,0.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���{,����,120,36,1200,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���{,����,120,23,910,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,60,27,1000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,1.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,120,27,340,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,1.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,90,29,330,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,2.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,2,800,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3700.00000000000000000000,4.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,36,670,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,850.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,33,600,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,26,660,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,33,900,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,0.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,35,570,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,960.00000000000000000000,1.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,15,560,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1900.00000000000000000000,3.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,14,570,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,4.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,35,770,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,90,23,730,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,850.00000000000000000000,1.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,90,34,330,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,640.00000000000000000000,1.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,13,840,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,2.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,24,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,90,34,870,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,1.4