�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���ʌS�{�㒬,����,������������,4,53,150,120,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1600.00000000000000000000,10.7
��ʌ�,���ʌS�{�㒬,����,������������,3,36,230,260,,�S����,��Q��Z���n��,2020�N��S�l����,5400.00000000000000000000,23.5
��ʌ�,���ʌS�{�㒬,����,������������,5,,530,,,,��Q��Z���n��,2019�N��R�l����,5400.00000000000000000000,10.2
��ʌ�,���ʌS�{�㒬,����,������������,5,5,90,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2600.00000000000000000000,28.9
��ʌ�,���ʌS�{�㒬,����,������������,3,36,230,260,,�S����,��Q��Z���n��,2019�N��Q�l����,3900.00000000000000000000,17
��ʌ�,���ʌS�{�㒬,����,������������,5,54,210,410,,�S����,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,12.4
��ʌ�,���ʌS�{�㒬,����,������������,9,50,230,90,,,��Q��Z���n��,2016�N��S�l����,1100.00000000000000000000,4.8
��ʌ�,���ʌS�{�㒬,����,������������,6,10,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,21.7
��ʌ�,���ʌS�{�㒬,����,������������,5,,120,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,23.3
��ʌ�,���ʌS�{�㒬,����,������������,8,10,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,22.5
��ʌ�,���ʌS�{�㒬,����,������������,8,10,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,25.9
��ʌ�,���ʌS�{�㒬,����,������������,5,43,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,12.7
��ʌ�,���ʌS�{�㒬,����,������������,3,,270,,,,��Q��Z���n��,2010�N��S�l����,2400.00000000000000000000,8.9
��ʌ�,���ʌS�{�㒬,����,������������,3,14,250,85,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,1900.00000000000000000000,7.6
��ʌ�,���ʌS�{�㒬,����,������������,6,27,260,370,,�S�����A�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2000.00000000000000000000,7.7
��ʌ�,���ʌS�{�㒬,����,������������,6,17,130,90,,�ؑ�,��Q��Z���n��,2007�N��R�l����,2700.00000000000000000000,20.8
��ʌ�,���ʌS�{�㒬,����,������������,4,18,105,90,,�ؑ�,��Q��Z���n��,2006�N��R�l����,2600.00000000000000000000,24.8
