�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,��������g,���],120,,330,,,,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,0.6
������,���]�s,��������g,,,,140,,,,�s�s�v����O,2016�N��P�l����,200.00000000000000000000,1.4
������,���]�s,��������g,,,,30,,,,�s�s�v����O,2014�N��P�l����,33.00000000000000000000,1.1
������,���]�s,��������g,���],120,,75,,,,�s�s�v����O,2013�N��P�l����,250.00000000000000000000,3.3
������,���]�s,��������g,,,,210,,,,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,1
������,���]�s,��������g,���],120,,330,,,,�s�s�v����O,2007�N��S�l����,270.00000000000000000000,0.8
������,���]�s,��������g,���],120,,100,,,,�s�s�v����O,2007�N��Q�l����,100.00000000000000000000,1
������,���]�s,��������g,,,,95,,,,�s�s�v����O,2007�N��P�l����,100.00000000000000000000,1.1
