�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,��≺,�t������,24,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,50.00000000000000000000,0.5
�R����,�R���s,��≺,�t������,19,22,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,700.00000000000000000000,2.6
�R����,�R���s,��≺,�t������,19,35,180,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,2.8
�R����,�R���s,��≺,�t������,20,9,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3800.00000000000000000000,16.5
�R����,�R���s,��≺,�t������,21,16,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2000.00000000000000000000,8.7
�R����,�R���s,��≺,�t������,20,10,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2200.00000000000000000000,10.5
�R����,�R���s,��≺,�t������,20,10,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2600.00000000000000000000,11.8
�R����,�R���s,��≺,�R���s,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2500.00000000000000000000,10.9
�R����,�R���s,��≺,�R���s,30,14,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2400.00000000000000000000,10.9
�R����,�R���s,��≺,�R���s,30,14,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2400.00000000000000000000,9.2
�R����,�R���s,��≺,�R���s,30,14,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2400.00000000000000000000,9.6
�R����,�R���s,��≺,�R���s,30,14,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2900.00000000000000000000,12.6
�R����,�R���s,��≺,�R���s,30,36,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,400.00000000000000000000,2
�R����,�R���s,��≺,�R���s,30,32,340,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,160.00000000000000000000,0.5
