�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,������,�ԏ\���O,4,,1200,,,,���H�ƒn��,2021�N��S�l����,250.00000000000000000000,0.2
���䌧,����s,������,�ԏ\���O,8,,165,,,,,2019�N��P�l����,230.00000000000000000000,1.4
���䌧,����s,������,�ԏ\���O,3,,195,,,,�ߗ׏��ƒn��,2017�N��R�l����,480.00000000000000000000,2.5
���䌧,����s,������,�ԏ\���O,5,,75,,,,�ߗ׏��ƒn��,2016�N��Q�l����,410.00000000000000000000,5.5
���䌧,����s,������,�ԏ\���O,4,,90,,,,�ߗ׏��ƒn��,2014�N��S�l����,270.00000000000000000000,3
���䌧,����s,������,�ԏ\���O,7,,80,,,,�ߗ׏��ƒn��,2013�N��S�l����,150.00000000000000000000,1.9
���䌧,����s,������,�ԏ\���O,4,,250,,,,���H�ƒn��,2013�N��S�l����,970.00000000000000000000,3.9
���䌧,����s,������,�ԏ\���O,6,,250,,,,��P��Z���n��,2013�N��S�l����,200.00000000000000000000,0.8
���䌧,����s,������,�ԏ\���O,4,,280,,,,�ߗ׏��ƒn��,2013�N��S�l����,650.00000000000000000000,2.3
���䌧,����s,������,�ԏ\���O,4,,260,,,,�ߗ׏��ƒn��,2013�N��Q�l����,250.00000000000000000000,1
