�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�z�c�S�K�c��,�厚����,�K�c,19,1,120,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,25.8
���m��,�z�c�S�K�c��,�厚���,�K�c,30,15,230,95,,�ؑ�,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,7
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,18,33,300,165,,,�s�X���������,2023�N��P�l����,810.00000000000000000000,2.7
���m��,�z�c�S�K�c��,�厚���J,�K�c,6,2,115,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,33
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,14,2,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,27.8
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,16,23,400,175,,�ؑ�,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,11.3
���m��,�z�c�S�K�c��,�厚����,�K�c,23,2,155,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,27.1
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,24,20,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,16
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,10,6,140,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,30.7
���m��,�z�c�S�K�c��,�厚���J,�K�c,4,4,520,420,,�q�b,���ƒn��,2022�N��P�l����,14000.00000000000000000000,26.9
���m��,�z�c�S�K�c��,�厚�呐,�K�c,24,3,135,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,28.9
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,5,37,600,330,,�S����,���ƒn��,2021�N��S�l����,6100.00000000000000000000,10.2
���m��,�z�c�S�K�c��,�厚���J,�K�c,11,3,125,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,27.2
���m��,�z�c�S�K�c��,�厚����,�K�c,18,3,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,30.8
���m��,�z�c�S�K�c��,�厚���J,�K�c,15,25,540,110,,�ؑ�,�s�X���������,2021�N��R�l����,800.00000000000000000000,1.5
���m��,�z�c�S�K�c��,�厚���J,�K�c,6,16,320,270,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,5200.00000000000000000000,16.3
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,11,,110,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,30.9
���m��,�z�c�S�K�c��,�厚���J,�K�c,2,,165,,,,���ƒn��,2021�N��P�l����,4900.00000000000000000000,29.7
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,15,4,160,105,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4500.00000000000000000000,28.1
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,15,23,280,115,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,3.9
���m��,�z�c�S�K�c��,�厚����,�K�c,18,28,220,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,11.4
���m��,�z�c�S�K�c��,�厚���J,�K�c,11,16,175,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,24
���m��,�z�c�S�K�c��,�厚�呐,�K�c,30,21,220,115,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,2400.00000000000000000000,10.9
���m��,�z�c�S�K�c��,�厚���J,�K�c,8,4,135,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,22.2
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,14,21,175,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,14.3
���m��,�z�c�S�K�c��,�厚���J,�K�c,4,4,140,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,22.1
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,11,,110,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,30.9
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,23,4,120,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,27.5
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,11,28,125,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,10.4
���m��,�z�c�S�K�c��,�厚���J,�K�c,9,4,230,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,13
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,23,4,120,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,25.8
���m��,�z�c�S�K�c��,�厚�呐,�K�c,26,5,170,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3000.00000000000000000000,17.6
���m��,�z�c�S�K�c��,�厚����,�K�c,20,18,600,150,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,8
���m��,�z�c�S�K�c��,�厚��,�K�c,15,12,1500,200,,�y�ʓS����,�s�X���������,2019�N��S�l����,7100.00000000000000000000,4.7
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,19,4,165,105,,�ؑ�,�s�X���������,2019�N��R�l����,3500.00000000000000000000,21.2
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,16,5,120,100,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3500.00000000000000000000,29.2
���m��,�z�c�S�K�c��,�厚����,�K�c,15,37,230,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,7
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,23,20,460,300,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4200.00000000000000000000,9.1
���m��,�z�c�S�K�c��,�厚���J,�K�c,7,34,200,145,,,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,9
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,11,22,210,145,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,17.1
���m��,�z�c�S�K�c��,�厚����,�K�c,15,5,100,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚����,�K�c,16,23,150,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,16.7
���m��,�z�c�S�K�c��,�厚�呐,�K�c,26,5,170,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,3300.00000000000000000000,19.4
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,14,5,140,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,25
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,10,5,135,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,3700.00000000000000000000,27.4
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,10,6,140,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,30
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,12,6,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,25.7
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,8,6,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,23.6
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,16,5,140,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,27.1
���m��,�z�c�S�K�c��,�厚���J,�K�c,8,6,140,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,25
���m��,�z�c�S�K�c��,�厚���J,�K�c,8,6,140,,,�ؑ�,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,25.7
���m��,�z�c�S�K�c��,�厚���J,�K�c,10,6,130,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,16.9
���m��,�z�c�S�K�c��,�厚���,�K�c,30,,450,150,,�ؑ�,�s�X���������,2018�N��Q�l����,1700.00000000000000000000,3.8
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,11,21,195,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,15.9
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,14,35,1700,850,,�S����,�s�X���������,2018�N��Q�l����,5000.00000000000000000000,2.9
���m��,�z�c�S�K�c��,�厚����,�K�c,19,6,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,17.6
���m��,�z�c�S�K�c��,�厚�呐,�K�c,30,,380,125,,,�s�X���������,2018�N��P�l����,4600.00000000000000000000,12.1
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,24,,70,,,,�s�X���������,2018�N��P�l����,340.00000000000000000000,4.9
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,12,6,105,95,,�ؑ�,�H�ƒn��,2018�N��P�l����,2300.00000000000000000000,21.9
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,16,,155,,,,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,22.6
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,10,26,135,95,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1900.00000000000000000000,14.1
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,8,6,125,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,25.6
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,15,6,180,135,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,5800.00000000000000000000,32.2
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,9,,280,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,15.4
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,15,6,175,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,5300.00000000000000000000,30.3
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,9,,140,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,32.1
���m��,�z�c�S�K�c��,�厚�{��,�K�c,30,54,620,260,,�ؑ�,�s�X���������,2017�N��S�l����,900.00000000000000000000,1.5
���m��,�z�c�S�K�c��,�厚���J,�K�c,4,19,470,290,,�ؑ�,���ƒn��,2017�N��S�l����,6000.00000000000000000000,12.8
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,13,17,135,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,14.8
���m��,�z�c�S�K�c��,�厚���J,�K�c,9,7,140,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚���J,�K�c,4,,200,,,,��P��Z���n��,2017�N��S�l����,5400.00000000000000000000,27
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,12,,165,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,26.1
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,6,,150,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,28.7
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,8,,150,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4700.00000000000000000000,31.3
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,19,28,250,240,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,11.2
���m��,�z�c�S�K�c��,�厚�呐,�K�c,25,8,165,100,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,6,7,150,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,30.7
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,15,6,175,120,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,5400.00000000000000000000,30.9
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,6,7,165,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,23.6
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,10,7,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,25.5
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,11,14,210,95,,�ؑ�,�s�X���������,2017�N��R�l����,2700.00000000000000000000,12.9
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,23,7,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,16.2
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,7,7,140,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,5200.00000000000000000000,37.1
���m��,�z�c�S�K�c��,�厚����,�K�c,25,7,170,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,15.3
���m��,�z�c�S�K�c��,�厚����,�K�c,23,7,140,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,18.6
���m��,�z�c�S�K�c��,�厚���J,�K�c,4,37,240,135,,�S����,���ƒn��,2017�N��P�l����,2400.00000000000000000000,10
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,9,7,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,26.9
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,10,7,140,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,4300.00000000000000000000,30.7
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,11,,140,115,,,��P�풆���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,30
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,8,7,130,95,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,4600.00000000000000000000,35.4
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,9,8,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,27.5
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,8,,130,95,,,��P�풆���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,34.6
���m��,�z�c�S�K�c��,�厚�呐,�K�c,28,8,180,140,,�ؑ�,��Q��Z���n��,2016�N��S�l����,4200.00000000000000000000,23.3
���m��,�z�c�S�K�c��,�厚���J,�K�c,6,,135,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,2700.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚����,�K�c,19,8,115,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,32.2
���m��,�z�c�S�K�c��,�厚���J,�K�c,8,,140,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,3600.00000000000000000000,25.7
���m��,�z�c�S�K�c��,�厚���J,�K�c,6,7,195,110,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,4300.00000000000000000000,22.1
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,8,,210,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,19.5
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,15,,130,85,,,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,22.3
���m��,�z�c�S�K�c��,�厚����,�K�c,21,,195,,,,��P��Z���n��,2016�N��R�l����,5100.00000000000000000000,26.2
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,12,,120,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,28.3
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,9,7,130,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,33.8
���m��,�z�c�S�K�c��,�厚����,�K�c,11,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,23
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,19,8,210,,,,��P��Z���n��,2016�N��Q�l����,4800.00000000000000000000,22.9
���m��,�z�c�S�K�c��,�厚�Z�I,�K�c,7,8,175,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,22.3
���m��,�z�c�S�K�c��,�厚���J,�K�c,10,9,140,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,15
���m��,�z�c�S�K�c��,�厚���J,�K�c,5,,180,,,,��P��Z���n��,2015�N��S�l����,4500.00000000000000000000,25
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,16,8,170,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,24.7
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,9,9,135,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2500.00000000000000000000,18.5
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,5,8,155,120,,�ؑ�,���ƒn��,2015�N��R�l����,4700.00000000000000000000,30.3
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,4,9,155,100,,�ؑ�,���ƒn��,2015�N��R�l����,2200.00000000000000000000,14.2
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,24,9,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,20.7
���m��,�z�c�S�K�c��,�厚�呐,�K�c,26,9,170,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,15.3
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,7,9,120,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2500.00000000000000000000,20.8
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,6,9,135,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2000.00000000000000000000,14.8
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,19,28,250,240,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,12.8
���m��,�z�c�S�K�c��,�厚����,�K�c,16,10,160,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,11.3
���m��,�z�c�S�K�c��,�厚���J,�K�c,4,33,520,350,,�S����,���ƒn��,2014�N��R�l����,4100.00000000000000000000,7.9
���m��,�z�c�S�K�c��,�厚���J,�K�c,3,10,195,105,,,���ƒn��,2014�N��R�l����,4200.00000000000000000000,21.5
���m��,�z�c�S�K�c��,�厚�呐,�K�c,25,55,2000,130,,�ؑ�,�s�X���������,2014�N��Q�l����,1700.00000000000000000000,0.9
���m��,�z�c�S�K�c��,�厚���,�K�c,30,10,165,105,,�ؑ�,�s�X���������,2014�N��Q�l����,2200.00000000000000000000,13.3
���m��,�z�c�S�K�c��,�厚���,�K�c,30,10,165,95,,�ؑ�,�s�X���������,2014�N��Q�l����,2000.00000000000000000000,12.1
���m��,�z�c�S�K�c��,�厚����,�K�c,20,10,145,105,,,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,21.4
���m��,�z�c�S�K�c��,�厚����,�K�c,19,33,1400,710,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,12000.00000000000000000000,8.6
���m��,�z�c�S�K�c��,�厚���,�K�c,30,10,160,105,,�ؑ�,�s�X���������,2014�N��P�l����,2800.00000000000000000000,17.5
���m��,�z�c�S�K�c��,�厚���,�K�c,30,10,160,105,,�ؑ�,�s�X���������,2014�N��P�l����,2200.00000000000000000000,13.8
���m��,�z�c�S�K�c��,�厚�呐,�K�c,30,18,1100,820,,�q�b,��Q��Z���n��,2014�N��P�l����,11000.00000000000000000000,10
���m��,�z�c�S�K�c��,�厚�ˎR,�K�c,30,,900,,,,�s�X���������,2013�N��R�l����,800.00000000000000000000,0.9
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,24,,170,,,,�ߗ׏��ƒn��,2013�N��R�l����,3900.00000000000000000000,22.9
���m��,�z�c�S�K�c��,�厚�呐,�K�c,28,,1400,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,9200.00000000000000000000,6.6
���m��,����s,�j�蒬,�K�c,14,11,175,110,,�ؑ�,���H�ƒn��,2013�N��R�l����,4800.00000000000000000000,27.4
���m��,�z�c�S�K�c��,�厚�呐,�K�c,24,11,180,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,13.9
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,12,18,210,155,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,16.2
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,30,32,50,55,,�ؑ�,��P��Z���n��,2013�N��P�l����,500.00000000000000000000,10
���m��,�z�c�S�K�c��,�厚�呐,�K�c,29,43,280,55,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,7.5
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,24,30,115,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,12.2
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,6,33,310,1300,,�q�b,���ƒn��,2012�N��S�l����,4800.00000000000000000000,15.5
���m��,�z�c�S�K�c��,�厚����,�K�c,23,12,120,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,23.3
���m��,�z�c�S�K�c��,�厚���J,�K�c,7,33,140,110,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,12.9
���m��,�z�c�S�K�c��,�厚���J,�K�c,9,20,185,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚�呐,�K�c,25,17,300,140,,�ؑ�,�s�X���������,2012�N��Q�l����,2800.00000000000000000000,9.3
���m��,�z�c�S�K�c��,�厚����,�K�c,26,12,110,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,23.6
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,12,12,220,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,10.5
���m��,�z�c�S�K�c��,�厚���J,�K�c,12,12,185,125,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,4000.00000000000000000000,21.6
���m��,�z�c�S�K�c��,�厚���,�K�c,60,12,200,120,,�y�ʓS����,�s�X���������,2012�N��P�l����,4000.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,13,22,170,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,17.6
���m��,�z�c�S�K�c��,�厚�ˎR,�K�c,30,54,800,270,,�ؑ�,�s�X���������,2011�N��R�l����,2500.00000000000000000000,3.1
���m��,�z�c�S�K�c��,�厚����,�K�c,30,,220,,,,��P���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,18.2
���m��,�z�c�S�K�c��,�厚���,�K�c,60,13,200,100,,�y�ʓS����,�s�X���������,2011�N��R�l����,3300.00000000000000000000,16.5
���m��,�z�c�S�K�c��,�厚���J,�K�c,9,22,340,175,,�ؑ�,��P��Z���n��,2011�N��R�l����,4400.00000000000000000000,12.9
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,30,13,250,,,�S����,��P��Z���n��,2011�N��R�l����,4300.00000000000000000000,17.2
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,24,13,210,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,16.2
���m��,�z�c�S�K�c��,�厚����,�K�c,16,23,170,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,23.5
���m��,�z�c�S�K�c��,�厚���,�K�c,19,12,360,175,,�ؑ�,��P��Z���n��,2011�N��R�l����,6000.00000000000000000000,16.7
���m��,�z�c�S�K�c��,�厚�呐,�K�c,30,44,220,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,8.6
���m��,����s,������,�K�c,60,13,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,16.4
���m��,�z�c�S�K�c��,�厚���,�K�c,60,,200,,,,�s�X���������,2011�N��Q�l����,3700.00000000000000000000,18.5
���m��,�z�c�S�K�c��,�厚���J,�K�c,9,,150,95,,,��P��Z���n��,2011�N��Q�l����,3200.00000000000000000000,21.3
���m��,�z�c�S�K�c��,�厚����,�K�c,23,,175,,,,�ߗ׏��ƒn��,2011�N��Q�l����,1600.00000000000000000000,9.1
���m��,�z�c�S�K�c��,�厚�呐,�K�c,30,13,150,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3800.00000000000000000000,25.3
���m��,�z�c�S�K�c��,�厚���,�K�c,60,13,200,120,,�y�ʓS����,�s�X���������,2011�N��P�l����,4000.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚���,�K�c,60,13,200,125,,�y�ʓS����,�s�X���������,2011�N��P�l����,4900.00000000000000000000,24.5
���m��,�z�c�S�K�c��,�厚���,�K�c,60,13,200,120,,�y�ʓS����,�s�X���������,2011�N��P�l����,4100.00000000000000000000,20.5
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,30,14,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚���,�K�c,60,13,200,145,,�y�ʓS����,�s�X���������,2011�N��P�l����,5500.00000000000000000000,27.5
���m��,�z�c�S�K�c��,�厚�呐,�K�c,30,14,155,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚�呐,�K�c,28,14,135,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,3500.00000000000000000000,25.9
���m��,�z�c�S�K�c��,�厚���,�K�c,60,13,220,115,,�y�ʓS����,�s�X���������,2010�N��S�l����,4400.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚���,�K�c,60,,220,,,,�s�X���������,2010�N��S�l����,3900.00000000000000000000,17.7
���m��,�z�c�S�K�c��,�厚��,�K�c,26,28,185,110,,�ؑ�,�s�X���������,2010�N��S�l����,2100.00000000000000000000,11.4
���m��,�z�c�S�K�c��,�厚���,�K�c,60,,230,,,�ؑ�,�s�X���������,2010�N��S�l����,4700.00000000000000000000,20.4
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,26,23,145,165,,�S����,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,15.9
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,26,26,175,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,2200.00000000000000000000,12.6
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,10,34,200,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,13
���m��,�z�c�S�K�c��,�厚�呐,�K�c,29,14,155,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,24.5
���m��,����s,������,�K�c,60,14,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,22
���m��,�z�c�S�K�c��,�厚�呐,�K�c,28,14,135,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,28.1
���m��,�z�c�S�K�c��,�厚���,�K�c,60,14,200,130,,�y�ʓS����,�s�X���������,2010�N��R�l����,3800.00000000000000000000,19
���m��,�z�c�S�K�c��,�厚���,�K�c,60,14,210,,,,�s�X���������,2010�N��R�l����,4800.00000000000000000000,22.9
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,30,14,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,27.8
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,12,14,150,105,,�ؑ�,�H�ƒn��,2010�N��R�l����,2700.00000000000000000000,18
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,30,34,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,11.7
���m��,�z�c�S�K�c��,�厚�呐,�K�c,25,,170,,,,�ߗ׏��ƒn��,2010�N��Q�l����,4300.00000000000000000000,25.3
���m��,�z�c�S�K�c��,�厚�呐,�K�c,29,33,165,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,10.3
���m��,�z�c�S�K�c��,�厚�呐,�K�c,26,14,135,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,29.6
���m��,�z�c�S�K�c��,�厚����,�K�c,30,,140,,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2400.00000000000000000000,17.1
���m��,�z�c�S�K�c��,�厚���,�K�c,60,14,210,125,,�y�ʓS����,�s�X���������,2010�N��Q�l����,5000.00000000000000000000,23.8
���m��,�z�c�S�K�c��,�厚���,�K�c,60,,200,,,,�s�X���������,2010�N��Q�l����,4200.00000000000000000000,21
���m��,�z�c�S�K�c��,�厚��,�K�c,18,,75,65,,�ؑ�,�s�X���������,2010�N��Q�l����,1100.00000000000000000000,14.7
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,26,,195,,,,��P��Z���n��,2010�N��Q�l����,3700.00000000000000000000,19
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,12,14,150,105,,�ؑ�,�H�ƒn��,2010�N��Q�l����,3000.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚�v�ۓc,�K�c,60,14,170,105,,�ؑ�,�s�X���������,2010�N��P�l����,3400.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚���,�K�c,60,14,230,115,,�S����,�s�X���������,2010�N��P�l����,4500.00000000000000000000,19.6
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,30,,180,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,9.4
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,11,,190,,,,�H�ƒn��,2010�N��P�l����,3800.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,30,31,440,200,,�ؑ�,��P��Z���n��,2010�N��P�l����,4500.00000000000000000000,10.2
���m��,�z�c�S�K�c��,�厚���,�K�c,60,14,220,115,,�y�ʓS����,�s�X���������,2010�N��P�l����,4100.00000000000000000000,18.6
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,30,,200,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,10.5
���m��,�z�c�S�K�c��,�厚����,�K�c,19,43,230,165,,�ؑ�,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,8.3
���m��,����s,������,�K�c,60,15,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,14.2
���m��,�z�c�S�K�c��,,�K�c,30,15,240,140,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,14.6
���m��,�z�c�S�K�c��,�厚���J,�K�c,13,21,125,85,,�S����,���ƒn��,2009�N��S�l����,1500.00000000000000000000,12
���m��,�z�c�S�K�c��,�厚���,�K�c,60,,210,,,,�s�X���������,2009�N��S�l����,4200.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚���,�K�c,60,,210,,,,�s�X���������,2009�N��S�l����,4000.00000000000000000000,19
���m��,�z�c�S�K�c��,�厚���,�K�c,60,14,210,125,,�y�ʓS����,�s�X���������,2009�N��S�l����,4400.00000000000000000000,21
���m��,����s,������,�K�c,60,15,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,15.3
���m��,����s,������,�K�c,60,19,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,12.7
���m��,�z�c�S�K�c��,�厚�呐,�K�c,28,14,135,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,3800.00000000000000000000,28.1
���m��,�z�c�S�K�c��,�厚���,�K�c,60,14,210,130,,�S����,�s�X���������,2009�N��S�l����,4500.00000000000000000000,21.4
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,16,,155,,,,��Q��Z���n��,2009�N��S�l����,3400.00000000000000000000,21.9
���m��,�z�c�S�K�c��,�厚�H�r,�K�c,11,35,840,690,,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,6200.00000000000000000000,7.4
���m��,�z�c�S�K�c��,�厚���,�K�c,60,,220,,,,�s�X���������,2009�N��S�l����,4500.00000000000000000000,20.5
���m��,�z�c�S�K�c��,�厚���,�K�c,60,,210,,,,�s�X���������,2009�N��S�l����,4500.00000000000000000000,21.4