�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�B�c��,������,19,2,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,24.5
�R����,���֎s,�B�c��,������,24,48,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,470.00000000000000000000,2.1
�R����,���֎s,�B�c��,�V����,30,60,70,60,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,110.00000000000000000000,1.6
�R����,���֎s,�B�c��,������,16,,130,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,450.00000000000000000000,3.5
�R����,���֎s,�B�c��,������,23,27,540,310,,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,7.4
�R����,���֎s,�B�c��,������,21,33,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,11.7
�R����,���֎s,�B�c��,������,20,35,135,210,,�S����,��Q�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,7.4
�R����,���֎s,�B�c��,�V����,29,51,150,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,500.00000000000000000000,3.3
�R����,���֎s,�B�c��,������,18,39,200,160,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,10.5
