�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�ɓ�s,�΋���,�ɓ쒆��,11,22,760,240,,�S����,���H�ƒn��,2021�N��P�l����,5000.00000000000000000000,6.6
���m��,�ɓ�s,�΋���,�ɓ�,11,3,120,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,2500.00000000000000000000,20.8
���m��,�ɓ�s,�΋���,�ɓ�,8,57,2000,1100,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,8500.00000000000000000000,4.3
���m��,�ɓ�s,�΋���,�ɓ쒆��,10,6,140,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,25
���m��,�ɓ�s,�΋���,�ɓ쒆��,12,63,135,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,800.00000000000000000000,5.9
���m��,�ɓ�s,�΋���,�ɓ�,8,,100,,,,���H�ƒn��,2017�N��Q�l����,500.00000000000000000000,5
���m��,�ɓ�s,�΋���,�ɓ�,12,,230,65,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1800.00000000000000000000,7.8
���m��,�ɓ�s,�΋���,�ɓ�,8,57,1100,350,,�y�ʓS����,���H�ƒn��,2015�N��Q�l����,4000.00000000000000000000,3.6
���m��,�ɓ�s,�΋���,�ɓ�,6,10,115,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2200.00000000000000000000,19.1
���m��,�ɓ�s,�΋���,�ɓ쒆��,14,,150,,,,���H�ƒn��,2011�N��R�l����,1100.00000000000000000000,7.3
