�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�a�J��,���P�J,���P�J,9,1,75,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,8800.00000000000000000000,117.3
�����s,�a�J��,���P�J,���P�J,5,38,200,230,,�S����,��P��Z���n��,2023�N��Q�l����,15000.00000000000000000000,75
�����s,�a�J��,���P�J,����,8,11,50,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,8700.00000000000000000000,174
�����s,�a�J��,���P�J,���P�J,7,,90,95,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,55.6
�����s,�a�J��,���P�J,���P�J,4,39,210,230,,�S����,���H�ƒn��,2022�N��S�l����,31000.00000000000000000000,147.6
�����s,�a�J��,���P�J,���P�J,4,31,860,1900,,�q�b,���H�ƒn��,2022�N��S�l����,96000.00000000000000000000,111.6
�����s,�a�J��,���P�J,���P�J,4,52,65,135,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,12000.00000000000000000000,184.6
�����s,�a�J��,���P�J,���P�J,6,55,65,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5000.00000000000000000000,76.9
�����s,�a�J��,���P�J,���P�J,9,39,260,770,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,42000.00000000000000000000,161.5
�����s,�a�J��,���P�J,���P�J,8,44,120,190,,�S����,��P��Z���n��,2022�N��P�l����,11000.00000000000000000000,91.7
�����s,�a�J��,���P�J,���P�J,5,3,130,220,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,28000.00000000000000000000,215.4
�����s,�a�J��,���P�J,���P�J,4,8,135,170,,�ؑ�,��P��Z���n��,2021�N��Q�l����,18000.00000000000000000000,133.3
�����s,�a�J��,���P�J,���P�J,7,22,260,200,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,22000.00000000000000000000,84.6
�����s,�a�J��,���P�J,����,6,42,90,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,7500.00000000000000000000,83.3
�����s,�a�J��,���P�J,���P�J,10,4,40,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,5800.00000000000000000000,145
�����s,�a�J��,���P�J,���P�J,6,5,90,145,,�ؑ�,��Q��Z���n��,2020�N��S�l����,14000.00000000000000000000,155.6
�����s,�a�J��,���P�J,���P�J,2,54,150,620,,�q�b,���ƒn��,2020�N��S�l����,30000.00000000000000000000,200
�����s,�a�J��,���P�J,���P�J,3,54,65,620,,�q�b,���ƒn��,2020�N��R�l����,7700.00000000000000000000,118.5
�����s,�a�J��,���P�J,���P�J,3,54,45,620,,�q�b,���ƒn��,2020�N��R�l����,5800.00000000000000000000,128.9
�����s,�a�J��,���P�J,���P�J,7,42,40,45,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,50
�����s,�a�J��,���P�J,���P�J,10,3,70,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,6300.00000000000000000000,90
�����s,�a�J��,���P�J,���P�J,6,5,100,240,,�q�b,��P��Z���n��,2020�N��P�l����,25000.00000000000000000000,250
�����s,�a�J��,���P�J,���P�J,8,4,70,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,7000.00000000000000000000,100
�����s,�a�J��,���P�J,���P�J,5,44,30,40,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,100
�����s,�a�J��,���P�J,���P�J,2,55,90,340,,,���ƒn��,2019�N��R�l����,14000.00000000000000000000,155.6
�����s,�a�J��,���P�J,���P�J,8,36,290,700,,�q�b,��P��Z���n��,2019�N��Q�l����,20000.00000000000000000000,69
�����s,�a�J��,���P�J,���P�J,4,75,125,65,,�ؑ�,��P��Z���n��,2019�N��P�l����,7400.00000000000000000000,59.2
�����s,�a�J��,���P�J,���P�J,8,51,220,190,,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,16000.00000000000000000000,72.7
�����s,�a�J��,���P�J,���P�J,9,69,55,60,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,29.1
�����s,�a�J��,���P�J,���P�J,1,23,75,185,,�q�b,���ƒn��,2018�N��S�l����,16000.00000000000000000000,213.3
�����s,�a�J��,���P�J,����,7,34,730,1400,,�q�b,���H�ƒn��,2018�N��R�l����,51000.00000000000000000000,69.9
�����s,�a�J��,���P�J,���P�J,6,5,65,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,6800.00000000000000000000,104.6
�����s,�a�J��,���P�J,���P�J,8,32,270,300,,�q�b,��P��Z���n��,2018�N��R�l����,18000.00000000000000000000,66.7
�����s,�a�J��,���P�J,���P�J,8,,40,,,,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,65
�����s,�a�J��,���P�J,���P�J,5,27,145,230,,�S����,��P��Z���n��,2018�N��R�l����,12000.00000000000000000000,82.8
�����s,�a�J��,���P�J,����,8,,170,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,15000.00000000000000000000,88.2
�����s,�a�J��,���P�J,���P�J,3,17,135,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,11000.00000000000000000000,81.5
�����s,�a�J��,���P�J,���P�J,10,45,50,65,,�S����,��P��Z���n��,2018�N��Q�l����,4800.00000000000000000000,96
�����s,�a�J��,���P�J,���P�J,7,9,180,250,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,13000.00000000000000000000,72.2
�����s,�a�J��,���P�J,���P�J,10,,115,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,10000.00000000000000000000,87
�����s,�a�J��,���P�J,���P�J,6,47,165,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,13000.00000000000000000000,78.8
�����s,�a�J��,���P�J,���P�J,11,29,175,180,,�ؑ�,��P��Z���n��,2018�N��P�l����,11000.00000000000000000000,62.9
�����s,�a�J��,���P�J,���P�J,7,,45,75,,,��P��Z���n��,2017�N��S�l����,7000.00000000000000000000,155.6
�����s,�a�J��,���P�J,���P�J,9,61,40,45,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,45
�����s,�a�J��,���P�J,���P�J,6,10,280,350,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,36000.00000000000000000000,128.6
�����s,�a�J��,���P�J,���P�J,5,7,45,85,,�ؑ�,���H�ƒn��,2017�N��R�l����,6100.00000000000000000000,135.6
�����s,�a�J��,���P�J,���P�J,4,44,30,40,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,63.3
�����s,�a�J��,���P�J,���P�J,7,10,280,350,,�S����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,32000.00000000000000000000,114.3
�����s,�a�J��,���P�J,���P�J,6,63,65,120,,�u���b�N��,��P��Z���n��,2017�N��Q�l����,4700.00000000000000000000,72.3
�����s,�a�J��,���P�J,���P�J,11,57,190,140,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��Q�l����,16000.00000000000000000000,84.2
�����s,�a�J��,���P�J,���P�J,8,,65,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,55.4
�����s,�a�J��,���P�J,���P�J,6,,70,,,,�ߗ׏��ƒn��,2016�N��R�l����,4800.00000000000000000000,68.6
�����s,�a�J��,���P�J,���P�J,2,24,115,230,,�q�b,���H�ƒn��,2016�N��R�l����,13000.00000000000000000000,113
�����s,�a�J��,���P�J,����,6,10,990,1900,,�q�b,��P��Z���n��,2016�N��Q�l����,210000.00000000000000000000,212.1
�����s,�a�J��,���P�J,���P�J,8,29,80,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,5900.00000000000000000000,73.8
�����s,�a�J��,���P�J,���P�J,4,33,220,360,,�q�b,��P��Z���n��,2016�N��P�l����,25000.00000000000000000000,113.6
�����s,�a�J��,���P�J,���P�J,5,22,75,160,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,8300.00000000000000000000,110.7
�����s,�a�J��,���P�J,���P�J,8,38,85,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,5000.00000000000000000000,58.8
�����s,�a�J��,���P�J,����,9,35,90,120,,�q�b,��Q��Z���n��,2015�N��R�l����,8600.00000000000000000000,95.6
�����s,�a�J��,���P�J,����,9,,60,,,,��Q��Z���n��,2015�N��R�l����,5000.00000000000000000000,83.3
�����s,�a�J��,���P�J,���P�J,10,9,65,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,6800.00000000000000000000,104.6
�����s,�a�J��,���P�J,���P�J,6,51,150,230,,�S����,���H�ƒn��,2015�N��R�l����,9500.00000000000000000000,63.3
�����s,�a�J��,���P�J,����,10,63,60,75,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,7100.00000000000000000000,118.3
�����s,�a�J��,���P�J,���P�J,2,,210,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,12000.00000000000000000000,57.1
�����s,�a�J��,���P�J,���P�J,3,,420,,,,���H�ƒn��,2015�N��P�l����,7600.00000000000000000000,18.1
�����s,�a�J��,���P�J,���P�J,4,29,60,90,,�ؑ�,���H�ƒn��,2015�N��P�l����,5800.00000000000000000000,96.7
�����s,�a�J��,���P�J,���P�J,9,16,55,80,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,5500.00000000000000000000,100
�����s,�a�J��,���P�J,���P�J,3,29,60,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,3800.00000000000000000000,63.3
�����s,�a�J��,���P�J,���P�J,5,28,40,55,,�q�b,���H�ƒn��,2014�N��S�l����,2900.00000000000000000000,72.5
�����s,�a�J��,���P�J,���P�J,11,50,1400,2000,,�r�q�b,��Q��Z���n��,2014�N��S�l����,170000.00000000000000000000,121.4
�����s,�a�J��,���P�J,���P�J,7,,45,,,,��P��Z���n��,2014�N��P�l����,500.00000000000000000000,11.1
�����s,�a�J��,���P�J,����,8,11,65,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,6800.00000000000000000000,104.6
�����s,�a�J��,���P�J,���P�J,8,11,50,,,�ؑ�,��P��Z���n��,2013�N��S�l����,5200.00000000000000000000,104
�����s,�a�J��,���P�J,����,8,11,180,370,,�q�b,���H�ƒn��,2013�N��R�l����,32000.00000000000000000000,177.8
�����s,�a�J��,���P�J,���P�J,9,11,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,6100.00000000000000000000,101.7
�����s,�a�J��,���P�J,���P�J,4,11,50,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,5200.00000000000000000000,104
�����s,�a�J��,���P�J,���P�J,4,11,65,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,5400.00000000000000000000,83.1
�����s,�a�J��,���P�J,���P�J,7,11,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,6700.00000000000000000000,103.1
�����s,�a�J��,���P�J,���P�J,7,10,50,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,4900.00000000000000000000,98
�����s,�a�J��,���P�J,����,9,11,55,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,5800.00000000000000000000,105.5
�����s,�a�J��,���P�J,����,7,11,165,180,,�ؑ�,��P��Z���n��,2013�N��P�l����,11000.00000000000000000000,66.7
�����s,�a�J��,���P�J,���P�J,7,11,50,85,,�ؑ�,���H�ƒn��,2013�N��P�l����,5300.00000000000000000000,106
�����s,�a�J��,���P�J,���P�J,7,39,320,800,,�q�b,��P��Z���n��,2013�N��P�l����,29000.00000000000000000000,90.6
�����s,�a�J��,���P�J,����,8,71,190,155,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,11000.00000000000000000000,57.9
�����s,�a�J��,���P�J,����,8,,70,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,7500.00000000000000000000,107.1
�����s,�a�J��,���P�J,���P�J,9,12,85,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,8500.00000000000000000000,100
�����s,�a�J��,���P�J,���P�J,7,39,320,800,,�q�b,��P��Z���n��,2012�N��R�l����,23000.00000000000000000000,71.9
�����s,�a�J��,���P�J,���P�J,1,37,70,360,,�S����,���ƒn��,2012�N��Q�l����,12000.00000000000000000000,171.4
�����s,�a�J��,���P�J,���P�J,2,54,55,150,,�S����,���ƒn��,2012�N��Q�l����,4700.00000000000000000000,85.5
�����s,�a�J��,���P�J,���P�J,9,69,50,50,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,30
�����s,�a�J��,���P�J,���P�J,5,13,45,70,,�ؑ�,��P��Z���n��,2011�N��S�l����,4700.00000000000000000000,104.4
�����s,�a�J��,���P�J,���P�J,11,13,90,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,6300.00000000000000000000,70
�����s,�a�J��,���P�J,���P�J,6,47,85,150,,�S����,��P��Z���n��,2011�N��S�l����,6500.00000000000000000000,76.5
�����s,�a�J��,���P�J,���P�J,4,30,55,90,,�ؑ�,���H�ƒn��,2011�N��S�l����,4200.00000000000000000000,76.4
�����s,�a�J��,���P�J,���P�J,3,65,90,,,�ؑ�,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,28.9
�����s,�a�J��,���P�J,���P�J,10,44,120,190,,�S����,��P��Z���n��,2011�N��R�l����,5500.00000000000000000000,45.8
�����s,�a�J��,���P�J,���P�J,5,13,150,260,,�q�b,���H�ƒn��,2011�N��P�l����,23000.00000000000000000000,153.3
�����s,�a�J��,���P�J,���P�J,8,61,55,50,,�ؑ�,��P��Z���n��,2011�N��P�l����,850.00000000000000000000,15.5
�����s,�a�J��,���P�J,���P�J,3,26,110,260,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,12000.00000000000000000000,109.1
�����s,�a�J��,���P�J,����,5,46,155,800,,�r�q�b,�ߗ׏��ƒn��,2010�N��R�l����,28000.00000000000000000000,180.6
�����s,�a�J��,���P�J,���P�J,5,39,160,660,,�S����,���ƒn��,2010�N��R�l����,16000.00000000000000000000,100
�����s,�a�J��,���P�J,���P�J,7,22,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,6200.00000000000000000000,95.4
�����s,�a�J��,���P�J,���P�J,1,26,130,340,,�S����,���ƒn��,2010�N��R�l����,16000.00000000000000000000,123.1
�����s,�a�J��,���P�J,���P�J,11,14,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,5700.00000000000000000000,87.7
�����s,�a�J��,���P�J,���P�J,4,31,860,1900,,�q�b,���H�ƒn��,2010�N��P�l����,82000.00000000000000000000,95.3
�����s,�a�J��,���P�J,���P�J,9,14,145,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,8900.00000000000000000000,61.4
�����s,�a�J��,���P�J,���P�J,9,,55,,,,��P��Z���n��,2010�N��P�l����,5700.00000000000000000000,103.6
�����s,�a�J��,���P�J,���P�J,6,15,300,610,,�S����,��P��Z���n��,2010�N��P�l����,32000.00000000000000000000,106.7
�����s,�a�J��,���P�J,���P�J,6,33,1300,1800,,�q�b,��P��Z���n��,2009�N��R�l����,57000.00000000000000000000,43.8
�����s,�a�J��,���P�J,���P�J,10,15,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,5500.00000000000000000000,84.6
�����s,�a�J��,���P�J,���P�J,5,63,190,290,,�q�b�A�S�����A�ؑ��A�u���b�N��,���ƒn��,2009�N��R�l����,21000.00000000000000000000,110.5
�����s,�a�J��,���P�J,���P�J,5,36,155,130,,�ؑ�,��P��Z���n��,2009�N��Q�l����,6800.00000000000000000000,43.9
�����s,�a�J��,���P�J,���P�J,9,39,200,230,,�ؑ�,��P��Z���n��,2009�N��P�l����,8300.00000000000000000000,41.5
�����s,�a�J��,���P�J,���P�J,7,55,270,330,,�q�b,��P��Z���n��,2008�N��S�l����,26000.00000000000000000000,96.3
�����s,�a�J��,���P�J,���P�J,6,47,85,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,3100.00000000000000000000,36.5
�����s,�a�J��,���P�J,���P�J,4,29,50,95,,�ؑ�,���H�ƒn��,2008�N��R�l����,4800.00000000000000000000,96
�����s,�a�J��,���P�J,���P�J,4,16,65,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,6400.00000000000000000000,98.5
�����s,�a�J��,���P�J,���P�J,8,33,130,170,,�S����,��P��Z���n��,2008�N��P�l����,9000.00000000000000000000,69.2
�����s,�a�J��,���P�J,���P�J,11,17,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,6000.00000000000000000000,109.1
�����s,�a�J��,���P�J,���P�J,3,24,115,230,,�r�q�b,���H�ƒn��,2007�N��S�l����,13000.00000000000000000000,113
�����s,�a�J��,���P�J,���P�J,12,29,80,130,,�ؑ�,��Q��Z���n��,2007�N��S�l����,7300.00000000000000000000,91.3
�����s,�a�J��,���P�J,���P�J,10,17,60,90,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,6400.00000000000000000000,106.7
�����s,�a�J��,���P�J,���P�J,2,17,85,390,,�q�b,���ƒn��,2007�N��Q�l����,42000.00000000000000000000,494.1
�����s,�a�J��,���P�J,����,6,36,150,300,,�S����,��P��Z���n��,2006�N��Q�l����,17000.00000000000000000000,113.3
�����s,�a�J��,���P�J,���P�J,3,35,125,620,,�r�q�b,���ƒn��,2006�N��P�l����,37000.00000000000000000000,296
�����s,�a�J��,���P�J,���P�J,2,61,70,130,,�ؑ�,��P��Z���n��,2005�N��S�l����,3100.00000000000000000000,44.3
�����s,�a�J��,���P�J,���P�J,11,72,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��S�l����,9000.00000000000000000000,37.5
�����s,�a�J��,���P�J,���P�J,7,19,80,95,,�ؑ�,��P��Z���n��,2005�N��S�l����,6400.00000000000000000000,80
�����s,�a�J��,���P�J,���P�J,1,38,70,360,,�S����,���ƒn��,2005�N��S�l����,15000.00000000000000000000,214.3
�����s,�a�J��,���P�J,���P�J,2,62,55,50,,�ؑ�,��P��Z���n��,2005�N��R�l����,1300.00000000000000000000,23.6
