�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,���c,��~,24,10,800,155,,�S����,�s�X���������,2021�N��Q�l����,3800.00000000000000000000,4.8
�É���,�֓c�s,���c,�֓c,30,,260,110,,,�s�X���������,2019�N��P�l����,3300.00000000000000000000,12.7
�É���,�֓c�s,���c,�֓c,30,49,470,150,,�q�b,�s�X���������,2016�N��R�l����,690.00000000000000000000,1.5
�É���,�֓c�s,���c,�֓c,30,27,500,330,,�ؑ�,�s�X���������,2015�N��P�l����,2700.00000000000000000000,5.4
�É���,�֓c�s,���c,�֓c,30,46,240,90,,�ؑ�,�s�X���������,2012�N��S�l����,700.00000000000000000000,2.9
�É���,�֓c�s,���c,�֓c,30,17,230,100,,�ؑ�,�s�X���������,2011�N��R�l����,1900.00000000000000000000,8.3
�É���,�֓c�s,���c,�֓c,30,41,230,110,,�ؑ�,�s�X���������,2011�N��R�l����,1200.00000000000000000000,5.2
�É���,�֓c�s,���c,�֓c,30,41,230,110,,�y�ʓS����,�s�X���������,2010�N��Q�l����,600.00000000000000000000,2.6
�É���,�֓c�s,���c,�֓c,60,54,350,110,,�ؑ�,�s�X���������,2010�N��P�l����,1200.00000000000000000000,3.4
�É���,�֓c�s,���c,�֓c,30,54,290,100,,�S����,�s�X���������,2008�N��S�l����,1800.00000000000000000000,6.2
