�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���u�S������,���Β�,,,48,270,90,,�ؑ�,�s�s�v����O,2022�N��P�l����,320.00000000000000000000,1.2
�k�C��,���u�S������,������,,,18,210,160,,�ؑ�,�s�s�v����O,2022�N��P�l����,370.00000000000000000000,1.8
�k�C��,���u�S������,���Β�,,,3,410,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,3200.00000000000000000000,7.8
�k�C��,���u�S������,���Β�,,,32,370,160,,�ؑ�,�s�s�v����O,2021�N��Q�l����,450.00000000000000000000,1.2
�k�C��,���u�S������,�����R,,,48,190,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.5
�k�C��,���u�S������,���ꐣ,,,24,260,200,,�ؑ�,�s�s�v����O,2020�N��Q�l����,780.00000000000000000000,3
�k�C��,���u�S������,���ىY,,,37,330,125,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,0.9
�k�C��,���u�S������,���Β�,,,,105,,,,�s�s�v����O,2019�N��Q�l����,26.00000000000000000000,0.2
�k�C��,���u�S������,���h�l,,,53,220,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,130.00000000000000000000,0.6
�k�C��,���u�S������,���Β�,,,,2000,60,,�ؑ�,�s�s�v����O,2016�N��R�l����,110.00000000000000000000,0.1
�k�C��,���u�S������,���h�l,,,51,490,240,,�ؑ�,�s�s�v����O,2013�N��S�l����,110.00000000000000000000,0.2
�k�C��,���u�S������,���Β�,,,,290,,,,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,1.4
�k�C��,���u�S������,���Β�,,,17,630,330,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1500.00000000000000000000,2.4
�k�C��,���u�S������,���Β�,,,31,250,145,,�ؑ�,�s�s�v����O,2010�N��P�l����,950.00000000000000000000,3.8
�k�C��,���u�S������,������,,,,155,,,,�s�s�v����O,2009�N��R�l����,110.00000000000000000000,0.7
