�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�{��s,�厚�T�q,�{��,60,22,300,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,1600.00000000000000000000,5.3
���쌧,�{��s,�厚�{��,�{��,7,52,1200,520,,,�ߗ׏��ƒn��,2023�N��Q�l����,3100.00000000000000000000,2.6
���쌧,�{��s,�c�̐_,�{��,11,36,290,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,8.3
���쌧,�{��s,�]�x��,�{��,30,51,270,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,2.2
���쌧,�{��s,����,�{��,30,5,280,115,,�ؑ�,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,10
���쌧,�{��s,����,�{��,30,,280,,,,�s�X���������,2023�N��P�l����,650.00000000000000000000,2.3
���쌧,�{��s,�痳,�{��,19,,220,,,,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,17.3
���쌧,�{��s,�厚�{��,�{��,15,,260,210,,,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,3.1
���쌧,�{��s,�痳,�{��,30,42,220,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,710.00000000000000000000,3.2
���쌧,�{��s,�痳,�{��,30,18,200,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,7.5
���쌧,�{��s,�厚�K��,�{��,30,28,145,75,,�y�ʓS����,�H�ƒn��,2023�N��P�l����,500.00000000000000000000,3.4
���쌧,�{��s,�]�x��,�{��,30,52,270,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,2.4
���쌧,�{��s,�厚���R,�{��,8,26,1200,700,,�ؑ�,���H�ƒn��,2023�N��P�l����,9000.00000000000000000000,7.5
���쌧,�{��s,�厚�Ď�,�{��,30,2,220,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,15.9
���쌧,�{��s,�n��,�{��,18,1,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,21.9
���쌧,�{��s,�厚�m��,�{��,120,40,780,60,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.4
���쌧,�{��s,�]�x��,�{��,30,53,320,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,3.4
���쌧,�{��s,�厚�T�q,�{��,60,31,290,105,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,1
���쌧,�{��s,�痳,�{��,30,2,180,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,12.8
���쌧,�{��s,�厚�{��,�{��,13,39,180,,,�ؑ�,��P��Z���n��,2022�N��R�l����,930.00000000000000000000,5.2
���쌧,�{��s,�厚�T�q,�{��,60,29,330,170,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,1000.00000000000000000000,3
���쌧,�{��s,�n���,�{��,19,2,165,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,19.4
���쌧,�{��s,�n���,�{��,20,32,230,125,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,5.2
���쌧,�{��s,�c�̐_,�{��,10,41,290,50,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,970.00000000000000000000,3.3
���쌧,�{��s,�c�̐_,�{��,14,36,230,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,980.00000000000000000000,4.3
���쌧,�{��s,�c�̐_,�{��,10,10,210,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,11
���쌧,�{��s,�厚�m��,�{��,120,49,780,210,,�ؑ�,�s�s�v����O,2022�N��R�l����,10.00000000000000000000,0
���쌧,�{��s,�厚���,�{��,30,,240,120,,,�H�ƒn��,2022�N��R�l����,2600.00000000000000000000,10.8
���쌧,�{��s,�厚����,�{��,28,1,180,130,,,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,22.2
���쌧,�{��s,�痳,�{��,30,2,190,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,12.6
���쌧,�{��s,�n��,�{��,9,31,410,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,6.6
���쌧,�{��s,�n���,�{��,23,2,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,17.8
���쌧,�{��s,�厚�{��,�{��,8,2,140,95,,�ؑ�,���ƒn��,2022�N��Q�l����,3200.00000000000000000000,22.9
���쌧,�{��s,�]�x��,�{��,30,51,270,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,960.00000000000000000000,3.6
���쌧,�{��s,�痳,�{��,21,22,220,150,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,9.1
���쌧,�{��s,�n���,�{��,25,42,200,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,5.5
���쌧,�{��s,�n���,�{��,19,2,180,,,,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,16.7
���쌧,�{��s,�n���,�{��,18,48,490,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,3.9
���쌧,�{��s,�n���,�{��,23,35,165,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,2.4
���쌧,�{��s,�厚����,�{��,24,55,370,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,2.4
���쌧,�{��s,�厚�L�u,�{��,30,44,320,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,1600.00000000000000000000,5
���쌧,�{��s,�厚����,�{��,30,2,260,120,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,10
���쌧,�㍂��S���R��,�厚����,�{��,60,51,340,85,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,0.9
���쌧,�{��s,�厚�{��,�{��,12,,300,130,,�ؑ�,��Q��Z���n��,2021�N��S�l����,900.00000000000000000000,3
���쌧,�{��s,�厚�{��,�{��,2,39,660,460,,�q�b,���ƒn��,2021�N��S�l����,5100.00000000000000000000,7.7
���쌧,�{��s,�厚�{��,�{��,18,,480,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,2.1
���쌧,�{��s,�厚�{��,�{��,6,46,85,170,,�S����,���ƒn��,2021�N��S�l����,500.00000000000000000000,5.9
���쌧,�{��s,�厚�{��,�{��,18,2,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,14.4
���쌧,�{��s,�n���,�{��,21,48,240,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,970.00000000000000000000,4
���쌧,�{��s,�c�̐_,�{��,13,39,260,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,4.2
���쌧,�{��s,�厚�Ď�,�{��,29,20,480,65,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,850.00000000000000000000,1.8
���쌧,�{��s,�厚���R,�{��,20,,360,,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,3.3
���쌧,�{��s,�厚�T�q,�{��,60,47,350,140,,�ؑ�,�s�s�v����O,2021�N��S�l����,1700.00000000000000000000,4.9
���쌧,�{��s,�厚���R,�{��,19,,260,,,�ؑ�,��P��Z���n��,2021�N��S�l����,330.00000000000000000000,1.3
���쌧,�{��s,�痳,�{��,25,37,650,185,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,4
���쌧,�{��s,�厚�{��,�{��,8,,155,100,,,�ߗ׏��ƒn��,2021�N��R�l����,2600.00000000000000000000,16.8
���쌧,�{��s,�厚�{��,�{��,8,3,145,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2500.00000000000000000000,17.2
���쌧,�{��s,�厚�{��,�{��,11,,120,115,,�ؑ�,���ƒn��,2021�N��R�l����,50.00000000000000000000,0.4
���쌧,�{��s,�厚����,�{��,18,3,270,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,10
���쌧,�{��s,�厚����,�{��,23,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,15
���쌧,�{��s,�厚�L�u,�{��,30,34,230,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,220.00000000000000000000,1
���쌧,�{��s,�厚����,�{��,28,2,220,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,15.9
���쌧,�{��s,�厚����,�{��,24,2,210,130,,,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,19.5
���쌧,�㍂��S���R��,�厚����,�{��,30,46,270,180,,�S����,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.7
���쌧,�{��s,�痳,�{��,19,37,430,195,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,3.7
���쌧,�{��s,�痳,�{��,30,,540,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,1.7
���쌧,�{��s,�厚�K��,�{��,30,29,90,65,,�ؑ�,�H�ƒn��,2021�N��R�l����,400.00000000000000000000,4.4
���쌧,�{��s,�厚�{��,�{��,13,2,195,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,12.3
���쌧,�{��s,�厚����,�{��,30,3,290,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,7.9
���쌧,�{��s,�厚����,�{��,30,3,280,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,8.6
���쌧,�{��s,�厚�{��,�{��,13,28,155,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,12.3
���쌧,�{��s,�厚�Ď�,�{��,30,3,175,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,17.1
���쌧,�{��s,�厚���,�{��,30,,240,180,,�ؑ�,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.8
���쌧,�{��s,�厚���R,�{��,15,,230,120,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,14.8
���쌧,�{��s,�厚���R,�{��,23,60,240,85,,�ؑ�,�H�ƒn��,2021�N��P�l����,300.00000000000000000000,1.3
���쌧,�{��s,�厚���R,�{��,11,23,310,115,,�ؑ�,���Z���n��,2021�N��P�l����,2000.00000000000000000000,6.5
���쌧,�{��s,�n���,�{��,19,3,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,18.7
���쌧,�{��s,�厚����,�{��,29,3,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,11.1
���쌧,�{��s,�厚�{��,�{��,5,55,150,105,,�ؑ�,���ƒn��,2021�N��P�l����,380.00000000000000000000,2.5
���쌧,�{��s,�厚�Ď�,�{��,30,41,300,230,,�ؑ�,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,4.3
���쌧,�{��s,�厚�Ď�,�{��,29,36,480,50,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,650.00000000000000000000,1.4
���쌧,�{��s,�厚����,�{��,30,3,310,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,7.7
���쌧,�{��s,�厚�K��,�{��,30,31,220,110,,�ؑ�,�H�ƒn��,2020�N��S�l����,1600.00000000000000000000,7.3
���쌧,�{��s,�厚���R,�{��,25,25,1100,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,3.2
���쌧,�{��s,�痳,�{��,28,44,220,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,4.1
���쌧,�{��s,�厚�{��,�{��,6,51,1000,1300,,�S����,���ƒn��,2020�N��S�l����,2900.00000000000000000000,2.9
���쌧,�{��s,�厚�{��,�{��,8,31,115,120,,,�ߗ׏��ƒn��,2020�N��S�l����,340.00000000000000000000,3
���쌧,�{��s,�厚�{��,�{��,11,32,190,280,,�ؑ�,��P��Z���n��,2020�N��S�l����,210.00000000000000000000,1.1
���쌧,�{��s,�厚�{��,�{��,4,55,80,85,,�ؑ�,���ƒn��,2020�N��S�l����,250.00000000000000000000,3.1
���쌧,�{��s,�厚�{��,�{��,16,4,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,10.5
���쌧,�{��s,�c�̐_,�{��,10,,200,,,,��P���w�Z����p�n��,2020�N��S�l����,40.00000000000000000000,0.2
���쌧,�{��s,�厚�m��,�{��,120,31,670,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,280.00000000000000000000,0.4
���쌧,�{��s,�n��,�{��,14,4,220,105,,�ؑ�,���Z���n��,2020�N��S�l����,2700.00000000000000000000,12.3
���쌧,�{��s,�厚�Ď�,�{��,30,4,175,110,,,���H�ƒn��,2020�N��S�l����,4100.00000000000000000000,23.4
���쌧,�{��s,�厚�m��,�{��,120,35,690,65,,�ؑ�,�s�s�v����O,2020�N��S�l����,230.00000000000000000000,0.3
���쌧,�{��s,�厚�Ď�,�{��,30,4,185,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,2700.00000000000000000000,14.6
���쌧,�{��s,�厚����,�{��,30,3,260,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,10
���쌧,�{��s,�厚����,�{��,13,26,210,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,6.7
���쌧,�{��s,�厚���R,�{��,18,,220,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3500.00000000000000000000,15.9
���쌧,�{��s,�厚��c,�{��,27,34,310,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,4.2
���쌧,�{��s,�痳,�{��,25,37,1100,185,,�ؑ�,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,1.3
���쌧,�{��s,�厚����,�{��,12,23,65,55,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,6.2
���쌧,�{��s,�厚�{��,�{��,11,51,350,190,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,4.9
���쌧,�{��s,�厚�{��,�{��,14,,170,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,17.1
���쌧,�{��s,�厚�{��,�{��,11,28,125,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,950.00000000000000000000,7.6
���쌧,�{��s,�c�̐_,�{��,13,41,290,155,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,5.2
���쌧,�{��s,�厚�ȑq,�{��,90,38,165,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,1100.00000000000000000000,6.7
���쌧,�{��s,�厚�L�u,�{��,30,,320,,,,�s�s�v����O,2020�N��R�l����,600.00000000000000000000,1.9
���쌧,�{��s,�厚�L�u,�{��,30,47,260,70,,�ؑ�,�s�s�v����O,2020�N��R�l����,290.00000000000000000000,1.1
���쌧,�{��s,�n���,�{��,24,31,2000,1200,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,12000.00000000000000000000,6
���쌧,�㍂��S���R��,�厚����,�{��,30,55,1500,810,,�S����,�s�s�v����O,2020�N��R�l����,990.00000000000000000000,0.7
���쌧,�{��s,�厚�m��,�{��,120,34,1900,120,,,�s�s�v����O,2020�N��R�l����,650.00000000000000000000,0.3
���쌧,�{��s,�厚���,�{��,30,,580,220,,�ؑ�,�s�X���������,2020�N��R�l����,980.00000000000000000000,1.7
���쌧,�{��s,�痳,�{��,30,4,185,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,15.1
���쌧,�{��s,�厚�{��,�{��,14,,340,410,,�ؑ�,���ƒn��,2020�N��Q�l����,900.00000000000000000000,2.6
���쌧,�{��s,�厚�{��,�{��,6,,220,,,,���ƒn��,2020�N��Q�l����,400.00000000000000000000,1.8
���쌧,�{��s,�厚�{��,�{��,8,4,220,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2200.00000000000000000000,10
���쌧,�{��s,�厚�L�u,�{��,30,35,270,70,,�ؑ�,�s�s�v����O,2020�N��Q�l����,580.00000000000000000000,2.1
���쌧,�{��s,�厚�Ď�,�{��,30,4,185,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,10.8
���쌧,�{��s,�厚�Ď�,�{��,30,5,150,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,14
���쌧,�㍂��S���R��,�厚����,�{��,60,29,340,165,,�ؑ�,�s�s�v����O,2020�N��Q�l����,120.00000000000000000000,0.4
���쌧,�㍂��S���R��,�厚����,�{��,90,40,240,110,,�ؑ�,�s�s�v����O,2020�N��Q�l����,440.00000000000000000000,1.8
���쌧,�{��s,�厚�T�q,�{��,60,11,230,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,2400.00000000000000000000,10.4
���쌧,�{��s,�厚����,�{��,16,27,160,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,6.9
���쌧,�{��s,�厚����,�{��,60,23,2000,2000,,�S����,�s�s�v����O,2020�N��P�l����,7300.00000000000000000000,3.7
���쌧,�{��s,�厚�L�u,�{��,60,45,210,100,,�r�q�b,�s�s�v����O,2020�N��P�l����,180.00000000000000000000,0.9
���쌧,�{��s,�厚�{��,�{��,13,15,590,280,,�S����,��P��Z���n��,2020�N��P�l����,4700.00000000000000000000,8
���쌧,�{��s,����,�{��,30,52,280,95,,�ؑ�,�s�X���������,2020�N��P�l����,1600.00000000000000000000,5.7
���쌧,�{��s,�厚�Ď�,�{��,30,,200,100,,,���H�ƒn��,2020�N��P�l����,4300.00000000000000000000,21.5
���쌧,�{��s,�厚�Ď�,�{��,30,4,240,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,2700.00000000000000000000,11.3
���쌧,�㍂��S���R��,�厚����,�{��,30,,250,,,,�s�s�v����O,2020�N��P�l����,330.00000000000000000000,1.3
���쌧,�{��s,�痳,�{��,21,41,990,580,,�S����,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,3
���쌧,�{��s,�厚��c,�{��,27,34,280,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,5
���쌧,�{��s,�n��,�{��,21,57,260,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,830.00000000000000000000,3.2
���쌧,�{��s,�厚����,�{��,18,4,165,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,12.1
���쌧,�{��s,�厚�L�u,�{��,30,32,420,180,,�ؑ�,�s�s�v����O,2019�N��S�l����,1500.00000000000000000000,3.6
���쌧,�{��s,�]�x��,�{��,30,53,270,65,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,470.00000000000000000000,1.7
���쌧,�{��s,�厚�Ď�,�{��,29,19,280,120,,�ؑ�,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,7.1
���쌧,�{��s,�厚�Ď�,�{��,30,5,180,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,2400.00000000000000000000,13.3
���쌧,�{��s,�厚�Ď�,�{��,30,25,400,150,,,���H�ƒn��,2019�N��S�l����,2300.00000000000000000000,5.8
���쌧,�{��s,�厚�Ď�,�{��,30,4,165,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,880.00000000000000000000,5.3
���쌧,�{��s,�厚���R,�{��,17,39,370,65,,�ؑ�,���ƒn��,2019�N��R�l����,940.00000000000000000000,2.5
���쌧,�{��s,�厚���R,�{��,30,,250,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,1.2
���쌧,�{��s,�厚���,�{��,30,52,180,55,,�ؑ�,�s�X���������,2019�N��R�l����,200.00000000000000000000,1.1
���쌧,�{��s,�厚�T�q,�{��,60,46,270,105,,�ؑ�,�s�s�v����O,2019�N��R�l����,400.00000000000000000000,1.5
���쌧,�{��s,�厚�m��,�{��,120,34,780,300,,�q�b,�s�s�v����O,2019�N��R�l����,800.00000000000000000000,1
���쌧,�{��s,�厚�m��,�{��,120,48,1500,370,,�ؑ�,�s�s�v����O,2019�N��R�l����,270.00000000000000000000,0.2
���쌧,�{��s,�厚���R,�{��,21,58,390,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,900.00000000000000000000,2.3
���쌧,�{��s,�n���,�{��,21,5,230,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,9.1
���쌧,�{��s,�厚����,�{��,30,54,270,145,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,3
���쌧,�{��s,�n���,�{��,20,5,160,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,14.4
���쌧,�{��s,�厚�Ď�,�{��,30,5,180,120,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2800.00000000000000000000,15.6
���쌧,�{��s,����,�{��,30,,280,,,,�s�X���������,2019�N��Q�l����,420.00000000000000000000,1.5
���쌧,�{��s,�厚�Ď�,�{��,30,4,190,,,,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,14.2
���쌧,�{��s,�厚�Ď�,�{��,30,5,210,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2800.00000000000000000000,13.3
���쌧,�{��s,�厚�Ď�,�{��,30,5,170,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,15.9
���쌧,�㍂��S���R��,�厚����,�{��,30,51,240,75,,�ؑ�,�s�s�v����O,2019�N��Q�l����,980.00000000000000000000,4.1
���쌧,�{��s,�厚�T�q,�{��,60,47,360,90,,�ؑ�,�s�s�v����O,2019�N��P�l����,1100.00000000000000000000,3.1
���쌧,�{��s,�厚����,�{��,25,5,165,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,14.5
���쌧,�{��s,�厚����,�{��,25,6,180,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,12.2
���쌧,�{��s,�厚����,�{��,29,6,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,9.5
���쌧,�{��s,�厚��c,�{��,26,32,250,70,,�ؑ�,�s�X���������,2019�N��P�l����,1000.00000000000000000000,4
���쌧,�{��s,�厚�Ď�,�{��,30,5,180,115,,�ؑ�,���H�ƒn��,2019�N��P�l����,2800.00000000000000000000,15.6
���쌧,�{��s,�厚�Ď�,�{��,29,5,195,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,3300.00000000000000000000,16.9
���쌧,�㍂��S���R��,�厚����,�{��,30,47,580,115,,�ؑ�,�s�s�v����O,2019�N��P�l����,950.00000000000000000000,1.6
���쌧,�{��s,�厚����,�{��,25,6,170,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,12.4
���쌧,�{��s,�厚����,�{��,25,6,165,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,13.3
���쌧,�{��s,�厚�Ď�,�{��,28,5,210,110,,,���H�ƒn��,2018�N��S�l����,2600.00000000000000000000,12.4
���쌧,�{��s,�厚����,�{��,28,6,175,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,13.7
���쌧,�{��s,�厚�Ď�,�{��,30,5,195,120,,,���H�ƒn��,2018�N��S�l����,2600.00000000000000000000,13.3
���쌧,�{��s,�厚���,�{��,30,24,160,105,,�ؑ�,�H�ƒn��,2018�N��S�l����,1100.00000000000000000000,6.9
���쌧,�{��s,�痳,�{��,30,6,145,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,12.4
���쌧,�{��s,�痳,�{��,29,45,660,155,,�ؑ�,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,0.6
���쌧,�{��s,�厚�{��,�{��,10,59,160,190,,�ؑ�,��Q��Z���n��,2018�N��S�l����,400.00000000000000000000,2.5
���쌧,�{��s,�厚����,�{��,5,25,1500,700,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,8900.00000000000000000000,5.9
���쌧,�{��s,�厚���R,�{��,19,6,145,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,13.8
���쌧,�{��s,�厚�L�u,�{��,30,42,190,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,1.8
���쌧,�{��s,�n��,�{��,11,45,570,55,,�q�b,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,4.4
���쌧,�{��s,�厚���,�{��,30,45,410,120,,�ؑ�,�s�X���������,2018�N��R�l����,400.00000000000000000000,1
���쌧,�{��s,�厚����,�{��,25,6,240,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,8.3
���쌧,�㍂��S���R��,�厚����,�{��,90,,185,,,,�s�s�v����O,2018�N��R�l����,210.00000000000000000000,1.1
���쌧,�{��s,�厚���R,�{��,15,,95,,,,��P��Z���n��,2018�N��R�l����,720.00000000000000000000,7.6
���쌧,�{��s,�厚��c,�{��,30,8,175,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,10.3
���쌧,�{��s,�厚�{��,�{��,11,49,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,300.00000000000000000000,3
���쌧,�{��s,�n��,�{��,21,43,280,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,6.4
���쌧,�{��s,�厚�m��,�{��,90,47,310,120,,�ؑ�,�s�s�v����O,2018�N��R�l����,600.00000000000000000000,1.9
���쌧,�{��s,�]�x��,�{��,30,53,270,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,660.00000000000000000000,2.4
���쌧,�㍂��S���R��,�厚����,�{��,60,31,1000,230,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1600.00000000000000000000,1.6
���쌧,�㍂��S���R��,�厚����,�{��,60,31,140,60,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,10.00000000000000000000,0.1
���쌧,�㍂��S���R��,�厚����,�{��,60,31,1200,230,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1600.00000000000000000000,1.3
���쌧,�{��s,�痳,�{��,30,56,410,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,0.5
���쌧,�{��s,�厚�T�q,�{��,60,43,200,110,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1400.00000000000000000000,7
���쌧,�{��s,�痳,�{��,30,61,580,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,850.00000000000000000000,1.5
���쌧,�{��s,�厚����,�{��,12,6,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,11
���쌧,�{��s,�厚�{��,�{��,10,50,210,145,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,350.00000000000000000000,1.7
���쌧,�{��s,�n��,�{��,16,6,250,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,11.2
���쌧,�{��s,�n��,�{��,19,62,300,145,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,3.7
���쌧,�{��s,�厚����,�{��,23,36,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,830.00000000000000000000,5
���쌧,�{��s,�厚�m��,�{��,120,42,890,200,,�ؑ�,�s�s�v����O,2018�N��P�l����,250.00000000000000000000,0.3
���쌧,�{��s,�厚����,�{��,30,35,230,145,,�ؑ�,�s�X���������,2018�N��P�l����,750.00000000000000000000,3.3
���쌧,�{��s,�厚����,�{��,20,6,310,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,10.6
���쌧,�{��s,�厚���R,�{��,16,25,115,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,600.00000000000000000000,5.2
���쌧,�{��s,�厚��c,�{��,30,7,175,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,11.4
���쌧,�{��s,�痳,�{��,30,39,300,165,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,4
���쌧,�{��s,�厚�{��,�{��,11,71,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,320.00000000000000000000,2.9
���쌧,�{��s,�n���,�{��,29,48,440,220,,�u���b�N��,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,3.2
���쌧,�{��s,�厚�{��,�{��,6,,240,,,,�ߗ׏��ƒn��,2018�N��P�l����,150.00000000000000000000,0.6
���쌧,�{��s,�厚�L�u,�{��,60,34,230,140,,�ؑ�,�s�s�v����O,2018�N��P�l����,1200.00000000000000000000,5.2
���쌧,�{��s,�厚�{��,�{��,16,7,290,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,8.3
���쌧,�{��s,�厚����,�{��,20,6,155,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,15.5
���쌧,�{��s,�厚�{��,�{��,4,29,840,310,,�S����,���H�ƒn��,2017�N��S�l����,2600.00000000000000000000,3.1
���쌧,�{��s,�厚�{��,�{��,4,38,150,330,,�S����,���ƒn��,2017�N��S�l����,750.00000000000000000000,5
���쌧,�{��s,�厚��c,�{��,30,7,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,10.3
���쌧,�{��s,�厚����,�{��,17,7,165,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,16.4
���쌧,�{��s,�厚�ȑq,�{��,60,38,250,130,,�ؑ�,�s�s�v����O,2017�N��S�l����,1100.00000000000000000000,4.4
���쌧,�{��s,�厚�m��,�{��,120,47,2000,120,,�ؑ�,�s�s�v����O,2017�N��S�l����,300.00000000000000000000,0.2
���쌧,�{��s,�厚�m��,�{��,120,31,980,390,,�q�b,�s�s�v����O,2017�N��S�l����,1400.00000000000000000000,1.4
���쌧,�{��s,�厚����,�{��,23,30,350,160,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,3.1
���쌧,�{��s,�厚��c,�{��,30,7,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,13.7
���쌧,�{��s,�厚�܊�,�{��,6,7,370,100,,�ؑ�,�s�X���������,2017�N��R�l����,2700.00000000000000000000,7.3
���쌧,�{��s,�厚����,�{��,30,44,210,160,,�ؑ�,�s�X���������,2017�N��R�l����,1600.00000000000000000000,7.6
���쌧,�{��s,�n���,�{��,26,7,190,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,11.1
���쌧,�{��s,�厚����,�{��,20,,790,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,1
���쌧,�{��s,�厚�{��,�{��,8,,710,,,,���H�ƒn��,2017�N��Q�l����,2600.00000000000000000000,3.7
���쌧,�{��s,�厚�{��,�{��,8,48,150,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,900.00000000000000000000,6
���쌧,�{��s,�n���,�{��,23,,640,,,,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,1.9
���쌧,�{��s,�厚�{��,�{��,16,55,190,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,7.4
���쌧,�{��s,�n���,�{��,26,20,610,610,,�S����,���H�ƒn��,2017�N��Q�l����,2700.00000000000000000000,4.4
���쌧,�{��s,�厚����,�{��,20,8,150,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,11.3
���쌧,�{��s,�厚����,�{��,21,8,175,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,10.3
���쌧,�{��s,�痳,�{��,30,9,180,110,,,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,14.4
���쌧,�{��s,�痳,�{��,20,,110,,,,��P��Z���n��,2017�N��P�l����,96.00000000000000000000,0.9
���쌧,�{��s,�厚��c,�{��,30,8,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,11.4
���쌧,�{��s,�厚���R,�{��,19,8,170,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,12.9
���쌧,�{��s,�厚���R,�{��,19,8,180,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,10